datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-11 07:45:56,41.952,-43.3535,440.0,16.008,36.239,0.7296450000000001,18.26,391,57,176,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,442.0,16.009,36.24,0.729622,18.2582,392,57,174,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,444.0,16.008,36.24,0.729654,18.2555,389,59,175,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,446.0,16.006,36.24,0.7297009999999999,18.2575,386,58,175,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,448.0,16.006,36.24,0.729706,18.2562,380,58,178,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,450.0,16.005,36.24,0.7297340000000001,18.254,398,58,176,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,452.0,16.004,36.24,0.7297640000000001,18.25525,387,59,174,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,454.0,16.002,36.24,0.729808,18.2564,386,59,175,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,456.0,15.998,36.239,0.7298990000000001,18.25725,380,59,176,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,458.0,15.996,36.239,0.729949,18.25775,390,59,175,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,460.0,15.989,36.238,0.7301070000000001,18.2616,383,59,177,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,462.0,15.985,36.237,0.7302010000000001,18.262,378,60,175,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,464.0,15.983,36.236,0.730243,18.262,380,58,175,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,466.0,15.979,36.236,0.730335,18.2664,386,60,175,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,468.0,15.976,36.235,0.7304330000000001,18.267,394,59,174,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,470.0,15.971,36.234,0.730521,18.27075,374,59,176,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,472.0,15.969,36.233,0.730564,18.27125,385,57,175,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,474.0,15.963,36.232,0.730718,18.2752,386,59,177,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,476.0,15.958,36.231,0.730831,18.2795,381,59,176,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,478.0,15.955,36.231,0.7308969999999999,18.279,396,58,173,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,480.0,15.95,36.229,0.731001,18.28225,376,57,178,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,482.0,15.94,36.227,0.73123,18.2876,381,57,174,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,484.0,15.93,36.225,0.731474,18.2925,373,58,175,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,486.0,15.925,36.224,0.73156,18.29325,372,60,175,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,488.0,15.922,36.223,0.731636,18.29375,372,57,177,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,490.0,15.918,36.223,0.731719,18.298,381,59,176,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,492.0,15.917,36.222,0.7317359999999999,18.29675,375,57,177,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,494.0,15.917,36.222,0.7317480000000001,18.2976,391,60,175,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,496.0,15.914,36.222,0.731814,18.3,386,58,179,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,498.0,15.911,36.221,0.7318979999999999,18.30275,374,59,175,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,500.0,15.906,36.219,0.732002,18.3025,383,58,177,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,504.3,15.903,36.219,0.732067,18.30438,380,59,177,nan,nan,nan
2017-09-11 07:45:56,41.952,-43.3535,506.4,15.901,36.219,0.732094,18.3008,382,59,178,nan,nan,nan
