datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-18 07:44:27,41.3496,-43.9878,436.0,15.995,36.235,0.729967,18.2866,383,58,177,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,438.0,15.992,36.236,0.730032,18.2844,386,58,174,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,440.0,15.988,36.235,0.730127,18.28625,377,58,177,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,442.0,15.981,36.233,0.730281,18.2884,386,59,175,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,444.0,15.974,36.232,0.730435,18.2888,382,58,176,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,446.0,15.972,36.232,0.730488,18.2882,402,58,176,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,448.0,15.968,36.231,0.730583,18.2902,387,58,177,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,450.0,15.966,36.231,0.730631,18.2892,376,58,175,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,452.0,15.964,36.23,0.730672,18.2914,381,58,177,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,454.0,15.963,36.23,0.7307110000000001,18.2924,378,59,177,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,456.0,15.961,36.23,0.7307570000000001,18.293,380,60,176,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,458.0,15.954,36.229,0.730901,18.2948,379,57,174,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,460.0,15.95,36.227,0.73102,18.295,377,58,176,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,462.0,15.945,36.227,0.731131,18.3018,380,59,179,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,464.0,15.936,36.225,0.7313339999999999,18.3042,372,58,175,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,466.0,15.93,36.223,0.7314510000000001,18.30625,370,56,177,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,468.0,15.926,36.222,0.731555,18.3108,370,59,175,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,470.0,15.922,36.221,0.7316590000000001,18.3098,376,58,177,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,472.0,15.917,36.221,0.731778,18.3122,388,58,176,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,474.0,15.91,36.219,0.7319439999999999,18.315,378,60,176,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,476.0,15.907,36.219,0.7319869999999999,18.31475,372,60,177,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,478.0,15.907,36.219,0.7320059999999999,18.3178,371,57,177,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,480.0,15.905,36.219,0.732056,18.32075,374,58,176,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,482.0,15.9,36.218,0.7321660000000001,18.3258,379,59,176,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,484.0,15.888,36.215,0.73244,18.3298,374,58,177,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,486.0,15.88,36.213,0.7326140000000001,18.3365,387,58,179,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,488.0,15.874,36.212,0.732761,18.3392,378,57,178,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,490.0,15.864,36.209,0.732969,18.34375,368,59,179,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,492.0,15.862,36.208,0.733015,18.3466,370,58,177,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,494.0,15.861,36.208,0.7330300000000001,18.3495,378,59,177,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,496.0,15.856,36.207,0.7331559999999999,18.35183,377,57,180,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,498.1,15.846,36.205,0.733357,18.35367,422,58,178,nan,nan,nan
2017-09-18 07:44:27,41.3496,-43.9878,499.9,15.842,36.204,0.7334579999999999,18.35287,388,59,178,nan,nan,nan
