datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-22 07:46:27,43.9454,-41.6043,432.0,10.555,35.334,0.864797,23.162799999999997,350,65,224,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,434.0,10.511,35.327,0.8660209999999999,23.083,355,65,225,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,436.0,10.441,35.317,0.8680380000000001,22.9908,360,65,224,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,438.0,10.329,35.3,0.8707069999999999,22.972,357,64,224,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,440.0,10.271,35.291,0.872174,23.004199999999997,355,65,224,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,442.0,10.251,35.288,0.8727199999999999,23.160200000000003,353,64,223,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,444.0,10.29,35.3,0.8718250000000001,23.345799999999997,375,64,225,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,446.0,10.216,35.293,0.873718,23.4456,360,64,226,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,448.0,10.234,35.299,0.873332,23.4946,352,66,227,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,450.0,10.215,35.297,0.8739250000000001,23.476999999999997,364,66,225,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,452.0,10.175,35.292,0.8751549999999999,23.407400000000003,353,64,227,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,454.0,10.106,35.285,0.876898,23.317,355,64,224,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,456.0,10.077,35.281,0.8775850000000001,23.290399999999998,357,64,226,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,458.0,10.056,35.278,0.878355,23.286,382,65,227,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,460.0,9.967,35.268,0.8805879999999999,23.29025,360,65,227,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,462.0,9.919,35.261,0.8818330000000001,23.287999999999997,358,66,229,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,464.0,9.87,35.257,0.883183,23.271,351,65,226,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,466.0,9.817,35.251,0.884555,23.2446,366,66,228,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,468.0,9.795,35.249,0.885232,23.19975,355,65,229,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,470.0,9.754,35.245,0.886339,23.1595,362,65,228,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,472.0,9.693,35.237,0.88795,23.1334,352,66,228,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,474.1,9.64,35.231,0.8893599999999999,23.118499999999997,357,64,228,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,476.0,9.593,35.226,0.890501,23.091500000000003,363,65,227,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,478.0,9.582,35.225,0.890838,23.0788,361,66,229,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,480.0,9.565,35.223,0.8913549999999999,23.0865,351,65,229,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,482.0,9.53,35.219,0.892353,23.113999999999997,360,64,227,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,484.0,9.495,35.215,0.893343,23.139000000000003,351,66,227,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,486.0,9.455,35.21,0.894339,23.152749999999997,360,62,228,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,488.0,9.406,35.205,0.8957550000000001,23.157600000000002,373,67,228,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,490.0,9.339,35.198,0.8974850000000001,23.149500000000003,361,65,230,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,492.0,9.317,35.194,0.898007,23.13525,369,66,230,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,494.0,9.31,35.192,0.898252,23.114800000000002,367,64,229,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,496.0,9.268,35.187,0.8995169999999999,23.08775,353,66,230,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,498.0,9.219,35.181,0.900649,23.092799999999997,353,66,229,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,500.0,9.22,35.181,0.900687,23.091250000000002,356,66,231,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,504.0,9.213,35.18,0.9009929999999999,23.080109999999998,358,66,230,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,508.0,9.142,35.17,0.9031830000000001,23.037329999999997,365,66,230,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,512.0,9.011,35.152,0.9064540000000001,23.031219999999998,360,66,230,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,516.0,9.005,35.151,0.9068419999999999,23.010219999999997,359,66,230,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,520.0,8.898,35.137,0.9098949999999999,23.000749999999996,355,66,231,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,524.0,8.814,35.132,0.911959,22.96255,358,65,232,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,528.0,8.712,35.115,0.914776,22.87489,365,67,232,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,532.0,8.535,35.088,0.919535,22.82611,409,66,233,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,536.0,8.475,35.083,0.92117,22.839199999999998,362,65,233,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,540.0,8.438,35.082,0.922525,22.83,356,64,232,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,544.0,8.344,35.075,0.9246239999999999,22.888440000000003,358,66,234,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,548.0,8.395,35.094,0.92346,22.985120000000002,360,65,234,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,552.0,8.454,35.118,0.9220250000000001,23.06767,359,65,232,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,556.0,8.385,35.114,0.924105,23.064,360,65,233,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,560.0,8.366,35.116,0.9247240000000001,23.057000000000002,360,67,232,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,564.0,8.32,35.111,0.9261999999999999,22.979799999999997,359,66,233,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,568.0,8.144,35.086,0.9315709999999999,22.795560000000002,370,67,232,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,572.0,7.833,35.04,0.939754,22.690890000000003,374,66,234,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,576.0,7.747,35.027,0.9419439999999999,22.67033,360,66,236,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,580.0,7.664,35.018,0.9443189999999999,22.63433,361,66,235,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,584.0,7.557,35.007,0.9474480000000001,22.65189,361,64,237,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,588.0,7.499,35.009,0.9488939999999999,22.710120000000003,364,66,237,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,592.0,7.488,35.011,0.9492769999999999,22.705669999999998,371,66,235,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,596.0,7.393,35.004,0.9520219999999999,22.62722,370,66,236,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,600.0,7.334,34.997,0.9537389999999999,22.56975,364,65,237,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,604.0,7.271,34.989,0.9554469999999999,22.51475,368,67,236,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,608.0,7.183,34.983,0.957926,22.487879999999997,358,67,238,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,611.9,7.142,34.982,0.959147,22.462000000000003,364,66,237,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,615.9,7.043,34.976,0.9618530000000001,22.42425,368,66,239,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,620.0,6.944,34.971,0.964669,22.408499999999997,368,66,238,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,624.0,6.898,34.97,0.96601,22.383000000000003,368,65,237,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,628.0,6.859,34.971,0.9671460000000001,22.357120000000002,368,66,237,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,632.0,6.822,34.971,0.9682409999999999,22.3495,374,65,238,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,636.0,6.786,34.971,0.969231,22.3545,369,64,237,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,640.1,6.773,34.974,0.969676,22.35425,368,66,236,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,644.0,6.738,34.978,0.9706649999999999,22.347630000000002,374,65,237,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,648.0,6.724,34.978,0.971074,22.34171,370,66,237,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,652.0,6.695,34.979,0.971948,22.331780000000002,368,65,238,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,656.0,6.649,34.98,0.9732799999999999,22.322380000000003,369,65,236,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,660.0,6.608,34.98,0.9744619999999999,22.31443,361,65,238,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,664.0,6.57,34.984,0.975446,22.305500000000002,366,66,239,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,668.0,6.553,34.984,0.975959,22.293999999999997,366,67,237,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,672.1,6.532,34.987,0.9766459999999999,22.27375,367,66,237,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,676.0,6.462,34.984,0.978542,22.26909,371,65,237,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,680.0,6.502,35.001,0.977446,22.285899999999998,371,65,236,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,684.0,6.527,35.012,0.976872,22.293909999999997,381,65,237,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,688.0,6.539,35.021,0.9766520000000001,22.283450000000002,371,65,237,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,692.0,6.502,35.021,0.9779009999999999,22.26341,369,67,236,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,696.0,6.455,35.018,0.979238,22.2119,369,66,237,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,700.0,6.307,35.003,0.983603,22.126269999999998,399,65,237,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,704.0,6.108,34.98,0.989182,22.0589,383,66,237,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,708.0,6.027,34.972,0.9914369999999999,22.0214,377,64,238,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,712.0,5.981,34.973,0.992734,21.9824,372,65,237,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,716.0,5.961,34.973,0.993342,21.9644,377,66,237,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,720.0,5.944,34.974,0.9938419999999999,21.9483,378,65,236,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,724.0,5.93,34.975,0.994243,21.94133,381,65,237,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,728.0,5.934,34.98,0.994149,21.94322,372,66,236,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,732.0,5.937,34.983,0.9940910000000001,21.94056,377,66,237,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,736.0,5.927,34.99,0.994464,21.92067,395,65,237,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,740.0,5.886,34.992,0.995657,21.90022,377,65,238,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,744.0,5.874,34.994,0.9959690000000001,21.89633,385,66,236,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,748.0,5.875,34.995,0.9960009999999999,21.88475,385,66,235,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,752.0,5.859,34.994,0.996543,21.85389,378,64,236,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,756.0,5.834,34.994,0.9972909999999999,21.816,379,66,237,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,760.0,5.795,34.994,0.998469,21.76937,376,64,237,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,764.0,5.738,34.989,1.0000300000000002,21.74225,386,66,236,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,768.0,5.723,34.99,1.0004870000000001,21.716,405,65,238,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,771.9,5.685,34.992,1.0015999999999998,21.68844,374,66,237,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,776.0,5.672,34.995,1.002017,21.67025,372,65,237,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,780.0,5.65,34.997,1.0026769999999998,21.65787,375,67,236,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,784.0,5.637,34.997,1.0030929999999998,21.63575,379,65,236,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,788.0,5.6,34.997,1.0041440000000001,21.61257,373,66,235,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,792.0,5.567,34.997,1.005042,21.6045,375,65,236,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,796.0,5.56,34.997,1.0052750000000001,21.59062,381,64,236,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,800.0,5.542,34.997,1.005792,21.57413,410,64,235,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,804.0,5.527,34.999,1.0062350000000002,21.55875,378,65,234,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,808.0,5.52,35.001,1.006434,21.55243,375,64,234,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,812.0,5.516,35.002,1.006561,21.547,391,65,235,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,816.0,5.513,35.002,1.0066579999999998,21.53988,384,65,235,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,820.0,5.506,35.004,1.0068830000000002,21.53075,371,65,236,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,824.0,5.5,35.006,1.0070800000000002,21.52275,383,63,234,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,828.0,5.496,35.008,1.0072290000000002,21.511,381,66,235,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,832.0,5.488,35.012,1.007479,21.4995,374,66,235,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,836.0,5.479,35.013,1.0077660000000002,21.48925,379,64,233,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,840.0,5.468,35.015,1.008131,21.47738,377,65,236,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,844.0,5.45,35.014,1.008674,21.46387,382,63,235,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,848.1,5.422,35.013,1.009522,21.44545,380,65,232,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,852.0,5.396,35.012,1.0102380000000002,21.4352,374,63,234,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,856.0,5.386,35.012,1.0105469999999999,21.42909,381,65,235,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,860.0,5.382,35.012,1.0107080000000002,21.4207,375,64,234,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,864.0,5.366,35.012,1.011199,21.4074,390,64,233,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,868.0,5.354,35.011,1.011622,21.39055,375,64,234,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,872.0,5.336,35.011,1.0122300000000002,21.356,369,64,235,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,876.0,5.294,35.007,1.013538,21.2982,382,65,234,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,880.0,5.197,34.998,1.016315,21.2636,385,65,232,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,884.0,5.158,34.993,1.017426,21.2482,376,64,233,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,888.0,5.131,34.99,1.0182630000000001,21.2261,374,65,234,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,892.0,5.099,34.989,1.019184,21.21534,370,64,233,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,896.0,5.091,34.988,1.0193910000000002,21.2105,395,65,235,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,900.0,5.084,34.988,1.019628,21.2023,383,63,234,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,904.0,5.063,34.987,1.0202619999999998,21.19144,376,65,234,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,908.0,5.053,34.987,1.020571,21.1824,382,65,232,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,912.0,5.037,34.987,1.0210689999999998,21.17189,374,66,233,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,916.0,5.024,34.988,1.0214560000000001,21.16189,381,65,233,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,920.0,5.006,34.987,1.0220150000000001,21.148,369,64,231,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,924.0,4.978,34.988,1.022837,21.13522,380,63,232,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,928.0,4.963,34.988,1.0232679999999998,21.12722,374,64,232,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,932.0,4.95,34.988,1.0236519999999998,21.12038,388,65,233,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,936.0,4.952,34.99,1.0236239999999999,21.11589,366,64,232,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,940.0,4.937,34.989,1.02408,21.10489,367,64,232,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,944.0,4.924,34.989,1.024479,21.09525,369,65,233,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,948.0,4.908,34.987,1.02495,21.086,369,64,233,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,952.0,4.888,34.986,1.0255130000000001,21.07644,374,64,231,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,956.0,4.88,34.987,1.0257679999999998,21.0715,375,64,232,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,960.0,4.876,34.987,1.025906,21.07,372,64,232,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,964.0,4.875,34.988,1.025938,21.06825,373,64,233,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,968.0,4.876,34.988,1.025916,21.06562,372,63,232,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,972.0,4.864,34.988,1.026253,21.0585,369,63,231,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,976.0,4.869,34.991,1.0261779999999998,21.05412,380,64,232,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,980.0,4.865,34.991,1.026304,21.03775,377,64,232,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,984.0,4.827,34.988,1.027374,21.02425,369,65,231,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,988.0,4.809,34.986,1.027898,21.01957,374,65,234,nan,nan,nan
2018-08-22 07:46:27,43.9454,-41.6043,990.3,4.808,34.987,nan,nan,nan,nan,nan,nan,nan,nan
