datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-17 07:24:05,42.2568,-40.8165,434.1,14.834,35.94,0.7572810000000001,19.91275,368,60,199,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,436.0,14.821,35.938,0.7577119999999999,19.92867,370,60,198,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,438.0,14.802,35.934,0.758084,19.942,370,61,200,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,440.0,14.781,35.932,0.758562,19.95133,369,60,200,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,442.0,14.783,35.931,0.758526,19.96633,372,62,201,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,444.0,14.782,35.931,0.7585789999999999,19.99333,370,61,200,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,446.0,14.78,35.93,0.7589090000000001,20.03175,366,62,198,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,448.0,14.705,35.919,0.760562,20.08733,366,59,203,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,450.0,14.662,35.911,0.761477,20.123,373,61,198,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,452.0,14.627,35.906,0.7621880000000001,20.153,380,62,201,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,454.0,14.601,35.901,0.7628699999999999,20.18125,371,62,203,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,456.0,14.574,35.897,0.7635179999999999,20.207,373,63,203,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,458.0,14.559,35.894,0.7638240000000001,20.22867,381,63,201,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,460.1,14.535,35.891,0.764489,20.2695,367,61,202,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,462.1,14.496,35.884,0.7653380000000001,20.31133,371,59,202,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,464.0,14.484,35.883,0.765604,20.353,368,62,204,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,466.0,14.465,35.881,0.7660610000000001,20.40075,366,60,202,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,468.0,14.44,35.879,0.766667,20.448,370,61,203,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,470.0,14.418,35.876,0.767207,20.476,388,61,203,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,472.0,14.403,35.875,0.767555,20.48967,366,63,202,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,474.0,14.394,35.874,0.7678069999999999,20.49125,370,61,203,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,476.0,14.391,35.874,0.7679260000000001,20.4905,392,60,204,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,478.0,14.379,35.874,0.768316,20.50667,365,60,202,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,480.0,14.318,35.87,0.7696810000000001,20.51825,367,62,203,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,482.0,14.302,35.868,0.770108,20.52325,365,61,205,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,484.0,14.285,35.865,0.7705280000000001,20.52767,374,64,204,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,486.0,14.251,35.86,0.7713559999999999,20.52375,365,62,204,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,488.0,14.211,35.853,0.772351,20.5304,361,63,203,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,490.0,14.167,35.848,0.7733909999999999,20.54975,363,61,205,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,492.0,14.117,35.839,0.7744850000000001,20.5752,364,61,205,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,494.0,14.096,35.834,0.775055,20.6036,367,60,204,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,496.0,14.076,35.831,0.7757080000000001,20.6545,366,59,205,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,498.0,13.978,35.817,0.7782709999999999,20.7338,365,63,207,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,500.0,13.846,35.794,0.781177,20.7838,375,61,208,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,504.0,13.743,35.775,0.78348,20.82537,368,62,206,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,508.0,13.711,35.769,0.784321,20.8558,378,61,206,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,512.0,13.639,35.756,0.7862439999999999,20.9123,370,61,207,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,516.0,13.543,35.739,0.788454,20.9523,364,62,207,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,520.0,13.504,35.732,0.7894639999999999,20.9754,368,62,208,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,524.0,13.44,35.722,0.7911090000000001,21.00567,363,61,208,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,528.0,13.293,35.699,0.794586,21.0316,371,62,208,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,532.0,13.257,35.693,0.7955730000000001,21.04755,364,62,209,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,536.0,13.174,35.68,0.797649,21.07767,375,61,209,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,540.0,13.107,35.669,0.799299,21.11522,366,61,210,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,544.0,12.991,35.651,0.8021659999999999,21.19022,374,61,211,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,548.0,12.89,35.637,0.8046869999999999,21.26444,370,63,212,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,552.0,12.798,35.624,0.8069649999999999,21.33344,385,63,212,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,555.9,12.748,35.616,0.8082320000000001,21.37644,374,62,212,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,560.0,12.673,35.606,0.8101830000000001,21.4325,370,62,214,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,564.0,12.632,35.602,0.8112220000000001,21.49962,373,61,213,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,568.0,12.54,35.59,0.8135220000000001,21.59275,375,62,212,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,572.0,12.463,35.58,0.815461,21.654,399,63,215,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,576.0,12.316,35.558,0.819175,21.73713,374,63,215,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,580.0,12.2,35.543,0.822065,21.84312,370,63,216,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,584.0,12.15,35.536,0.823434,21.88875,365,65,214,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,588.0,12.028,35.52,0.8266309999999999,21.94762,381,62,216,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,592.0,11.939,35.51,0.8286899999999999,21.984,361,63,216,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,596.0,11.918,35.507,0.829248,21.99975,368,62,216,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,600.0,11.907,35.505,0.829639,22.031570000000002,363,63,216,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,604.0,11.864,35.5,0.830821,22.082749999999997,365,62,217,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,608.0,11.821,35.494,0.8320460000000001,22.130139999999997,365,62,216,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,612.0,11.732,35.48,0.834411,22.15488,375,64,218,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,616.0,11.536,35.444,0.839447,22.202370000000002,376,63,219,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,620.0,11.398,35.423,0.84324,22.284129999999998,417,65,219,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,624.0,11.198,35.391,0.8480719999999999,22.3555,385,63,220,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,628.0,11.049,35.372,0.851928,22.40938,377,64,222,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,632.0,10.965,35.36,0.853906,22.429430000000004,374,64,223,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,636.0,10.871,35.349,0.856177,22.44325,375,63,222,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,640.0,10.807,35.341,0.857847,22.47388,379,66,222,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,644.0,10.73,35.333,0.859836,22.527,413,65,223,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,648.0,10.697,35.329,0.860744,22.6265,377,65,223,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,652.0,10.686,35.341,0.8610899999999999,22.784999999999997,377,65,223,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,656.0,10.673,35.348,0.8615060000000001,22.855629999999998,369,65,222,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,660.0,10.643,35.35,0.862376,22.924500000000002,377,65,223,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,664.0,10.604,35.346,0.8634459999999999,22.976999999999997,373,64,221,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,668.1,10.535,35.339,0.865359,23.0557,368,63,223,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,672.0,10.396,35.322,0.869094,23.107819999999997,370,66,225,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,676.0,10.245,35.3,0.873067,23.0807,367,64,224,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,680.0,10.207,35.293,0.8739600000000001,23.067100000000003,366,64,226,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,684.0,10.182,35.288,0.8747860000000001,23.0056,363,64,224,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,688.0,10.082,35.27,0.877577,22.89018,370,64,226,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,692.0,9.874,35.239,0.882905,22.8442,358,66,227,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,696.0,9.791,35.226,0.8851009999999999,22.8686,357,65,227,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,700.0,9.72,35.217,0.8871230000000001,22.9334,356,64,228,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,704.0,9.655,35.208,0.8888149999999999,23.00611,367,66,227,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,708.0,9.576,35.2,0.8909670000000001,23.100700000000003,365,66,228,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,712.0,9.396,35.184,0.895797,23.1425,351,64,229,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,716.0,9.336,35.177,0.897475,23.150669999999998,360,65,229,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,720.0,9.279,35.171,0.8989419999999999,23.152,358,66,231,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,724.0,9.254,35.169,0.899626,23.152659999999997,375,65,230,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,728.1,9.23,35.167,0.9003239999999999,23.15,364,65,232,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,732.0,9.199,35.166,0.901233,23.155,353,65,230,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,736.0,9.184,35.166,0.9016439999999999,23.17178,354,66,231,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,740.0,9.149,35.164,0.9026449999999999,23.21322,361,65,230,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,744.0,9.032,35.158,0.9057729999999999,23.267000000000003,353,65,230,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,748.0,8.965,35.154,0.9077599999999999,23.280500000000004,363,65,231,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,752.0,8.893,35.147,0.9098470000000001,23.26567,360,65,232,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,756.0,8.8,35.138,0.9124410000000001,23.262999999999998,365,64,230,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,760.0,8.69,35.13,0.915265,23.24989,365,65,231,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,764.0,8.645,35.128,0.9164749999999999,23.24355,361,65,233,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,768.0,8.628,35.127,0.917014,23.22256,356,65,232,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,772.0,8.56,35.12,0.918885,23.17933,354,64,232,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,776.0,8.44,35.11,0.9221729999999999,23.159,357,67,232,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,780.0,8.387,35.109,0.9236679999999999,23.16344,362,65,231,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,784.0,8.366,35.109,0.9242790000000001,23.174129999999998,358,65,233,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,788.0,8.362,35.112,0.924477,23.188630000000003,368,65,232,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,792.0,8.343,35.113,0.9250719999999999,23.19975,360,66,232,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,796.0,8.316,35.114,0.925924,23.207749999999997,358,65,232,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,800.0,8.288,35.119,0.926839,23.20133,360,66,232,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,804.0,8.229,35.118,0.928838,23.177999999999997,365,66,233,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,808.0,8.131,35.111,0.931446,23.164630000000002,371,66,232,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,812.0,8.104,35.108,0.932382,23.11237,367,65,234,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,816.0,7.866,35.08,0.9392229999999999,23.02586,382,67,235,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,820.0,7.646,35.054,0.9448000000000001,22.969880000000003,372,67,235,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,824.0,7.591,35.049,0.9464330000000001,22.869500000000002,369,66,235,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,828.0,7.457,35.039,0.950248,22.836779999999997,374,67,235,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,832.0,7.406,35.039,0.951791,22.82575,383,66,234,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,836.0,7.33,35.036,0.953954,22.785629999999998,379,66,236,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,840.0,7.278,35.029,0.9555020000000001,22.693869999999997,374,65,235,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,844.0,7.073,34.997,0.9611799999999999,22.52644,411,65,237,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,848.0,6.725,34.94,0.971295,22.395110000000003,385,65,238,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,852.0,6.482,34.902,0.9774830000000001,22.402749999999997,387,66,239,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,856.0,6.504,34.912,0.976056,22.53622,382,67,238,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,860.0,6.966,35.012,0.963419,22.613500000000002,382,66,236,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,864.0,6.937,35.018,0.9649289999999999,22.598999999999997,389,65,237,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,868.0,6.921,35.019,0.965376,22.57025,395,66,236,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,872.0,6.839,35.008,0.9677849999999999,22.533250000000002,393,67,237,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,876.0,6.772,35.005,0.9694290000000001,22.545499999999997,396,66,235,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,880.0,6.781,35.029,0.9693130000000001,22.5325,384,66,236,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,884.0,6.759,35.037,0.969881,22.535629999999998,381,64,238,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,888.0,6.773,35.041,0.969538,22.54112,396,67,236,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,892.0,6.802,35.055,0.96881,22.524720000000002,396,66,236,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,896.0,6.754,35.062,0.970245,22.463,404,65,236,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,900.1,6.694,35.055,0.971903,22.427889999999998,377,66,236,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,904.0,6.643,35.052,0.973371,22.384639999999997,380,65,236,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,908.0,6.6,35.048,0.974683,22.33191,378,66,237,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,912.0,6.542,35.048,0.976291,22.2568,388,65,236,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,916.0,6.586,35.068,0.9750700000000001,22.22618,374,65,236,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,920.0,6.559,35.067,0.9759169999999999,22.206899999999997,390,66,236,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,924.0,6.505,35.065,0.977465,22.183639999999997,371,66,237,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,928.0,6.476,35.063,0.9784079999999999,22.132800000000003,370,65,236,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,932.0,6.419,35.059,0.979975,22.110889999999998,367,65,236,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,936.0,6.357,35.055,0.981722,22.1181,372,65,237,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,940.0,6.339,35.054,0.9822919999999999,22.126890000000003,375,66,236,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,944.0,6.322,35.054,0.9828060000000001,22.112699999999997,372,64,236,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,948.0,6.295,35.053,0.9836400000000001,22.08545,370,65,236,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,952.0,6.25,35.053,0.984979,22.025,371,63,236,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,956.0,6.218,35.057,0.985873,21.972,370,64,236,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,960.0,6.223,35.06,0.985803,21.92,368,64,235,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,964.0,6.12,35.053,0.9887710000000001,21.86687,370,64,235,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,968.0,6.035,35.043,0.991079,21.86337,366,66,236,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,972.1,6.02,35.042,0.991506,21.86662,370,64,234,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,976.0,6.034,35.046,0.991123,21.856,375,65,236,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,980.0,6.028,35.048,0.991304,21.84225,367,64,236,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,984.1,6.02,35.05,0.991562,21.82844,373,65,234,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,988.3,5.997,35.049,0.992213,21.81992,475,64,236,nan,nan,nan
2018-06-17 07:24:05,42.2568,-40.8165,990.5,5.993,35.05,0.992316,21.82336,376,66,236,nan,nan,nan
