datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-25 07:29:24,41.7883,-38.5974,436.0,11.017,35.358,0.8524689999999999,22.42225,352,66,222,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,438.0,10.997,35.354,0.8529739999999999,22.4125,350,63,222,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,440.0,10.985,35.351,0.853348,22.417,350,66,224,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,442.0,10.951,35.346,0.8545,22.43575,351,64,226,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,444.0,10.929,35.343,0.85504,22.429499999999997,350,64,224,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,446.0,10.816,35.329,0.8580939999999999,22.423250000000003,355,67,223,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,448.0,10.762,35.318,0.859097,22.427500000000002,353,66,227,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,450.0,10.722,35.31,0.8602749999999999,22.44075,352,63,223,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,452.0,10.644,35.298,0.8621749999999999,22.4645,360,66,226,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,454.0,10.603,35.292,0.8630070000000001,22.487250000000003,351,65,224,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,456.0,10.601,35.292,0.863022,22.512999999999998,358,65,225,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,458.0,10.608,35.295,0.862876,22.541249999999998,355,65,228,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,460.0,10.611,35.296,0.8627800000000001,22.579749999999997,355,65,224,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,462.0,10.631,35.305,0.8623689999999999,22.618499999999997,357,66,225,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,464.0,10.681,35.323,0.861097,22.663800000000002,358,65,223,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,466.0,10.732,35.342,0.8599559999999999,22.698999999999998,350,67,224,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,468.0,10.697,35.341,0.8610960000000001,22.7312,357,64,223,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,470.0,10.645,35.334,0.862203,22.754199999999997,350,66,221,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,472.0,10.651,35.339,0.8620570000000001,22.7746,351,65,221,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,474.0,10.663,35.342,0.86185,22.787,370,64,224,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,476.0,10.654,35.342,0.8622099999999999,22.803199999999997,354,64,223,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,478.0,10.568,35.329,0.8643639999999999,22.830800000000004,348,66,224,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,480.0,10.519,35.327,0.8655980000000001,22.8452,361,64,225,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,482.0,10.516,35.329,0.8657490000000001,22.851,354,65,223,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,484.0,10.511,35.329,0.86598,22.855200000000004,354,64,224,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,486.0,10.49,35.332,0.866635,22.863599999999998,356,64,225,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,488.0,10.472,35.331,0.8671040000000001,22.8712,359,64,223,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,490.0,10.464,35.332,0.867397,22.880200000000002,349,66,224,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,492.0,10.465,35.335,0.867497,22.8878,352,64,224,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,494.0,10.462,35.338,0.867759,22.901400000000002,355,63,225,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,496.0,10.429,35.338,0.868692,22.91825,355,65,225,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,498.0,10.395,35.333,0.8696029999999999,22.93,351,64,224,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,500.0,10.293,35.317,0.8723890000000001,22.910600000000002,354,64,225,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,504.0,9.951,35.251,0.8814740000000001,22.928669999999997,352,65,225,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,508.0,9.874,35.241,0.8833169999999999,23.086399999999998,355,65,227,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,512.0,9.834,35.238,0.8845350000000001,23.07933,360,65,228,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,516.0,9.661,35.21,0.8891279999999999,22.88145,355,67,230,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,520.0,9.48,35.177,0.893929,22.65289,358,65,229,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,524.0,9.284,35.148,0.89903,22.588230000000003,357,66,230,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,528.0,9.217,35.138,0.900898,22.616549999999997,353,65,230,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,532.0,9.1,35.128,0.904212,22.691110000000002,355,65,230,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,536.0,8.987,35.118,0.907141,22.727110000000003,365,65,230,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,540.0,8.919,35.111,0.908981,22.717619999999997,351,66,232,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,544.0,8.839,35.103,0.9110480000000001,22.712130000000002,351,65,232,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,547.9,8.771,35.096,0.9128339999999999,22.72488,350,66,231,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,552.0,8.726,35.093,0.914042,22.765749999999997,350,67,231,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,556.0,8.712,35.094,0.914436,22.8335,353,65,231,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,560.0,8.719,35.1,0.91431,22.87925,351,66,230,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,564.0,8.707,35.101,0.9147890000000001,22.88387,386,66,233,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,568.0,8.673,35.097,0.915656,22.87225,354,66,233,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,571.9,8.663,35.095,0.916029,22.844119999999997,353,65,232,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,576.0,8.593,35.084,0.918077,22.82522,347,66,233,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,580.0,8.489,35.078,0.9207669999999999,22.836869999999998,351,65,232,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,583.9,8.445,35.074,0.9219520000000001,22.844,356,66,233,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,588.0,8.42,35.072,0.9226380000000001,22.86575,354,64,233,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,592.0,8.377,35.072,0.9238729999999999,22.904670000000003,352,66,233,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,596.0,8.348,35.072,0.924687,22.92987,352,66,233,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,600.0,8.338,35.072,0.9250309999999999,22.95187,361,65,233,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,604.0,8.325,35.072,0.9254420000000001,22.982999999999997,355,67,232,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,608.0,8.294,35.073,0.9263779999999999,23.007379999999998,355,64,234,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,612.0,8.226,35.073,0.928275,23.02489,357,66,234,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,616.0,8.186,35.072,0.9294039999999999,23.022869999999998,351,67,234,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,620.0,8.164,35.071,0.9300550000000001,23.011879999999998,350,65,233,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,624.0,8.119,35.069,0.931373,22.992780000000003,349,66,234,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,628.0,8.094,35.066,0.932309,22.918779999999998,351,65,235,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,632.0,7.878,35.046,0.938372,22.8395,353,65,235,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,636.0,7.75,35.039,0.9414419999999999,22.834110000000003,356,67,235,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,640.0,7.725,35.038,0.9422729999999999,22.82555,352,66,236,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,644.0,7.663,35.036,0.9439090000000001,22.825499999999998,359,66,235,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,648.0,7.598,35.038,0.9455709999999999,22.866329999999998,358,66,237,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,652.0,7.611,35.047,0.94527,22.94222,349,66,235,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,656.0,7.657,35.063,0.944102,23.05189,350,65,235,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,660.0,7.707,35.079,0.942779,23.121299999999998,356,67,235,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,664.1,7.729,35.095,0.94232,23.152659999999997,354,65,234,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,668.1,7.69,35.1,0.943533,23.128,364,65,235,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,672.1,7.653,35.098,0.944644,23.108580000000003,352,65,235,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,676.0,7.633,35.096,0.945548,23.031419999999997,364,65,235,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,680.0,7.492,35.079,0.9495469999999999,22.91055,350,65,236,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,684.0,7.355,35.068,0.953365,22.816000000000003,353,66,236,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,688.0,7.237,35.056,0.9566399999999999,22.72555,357,66,236,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,692.0,7.128,35.052,0.9597739999999999,22.61873,355,65,236,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,695.9,6.954,35.035,0.96496,22.500549999999997,364,66,236,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,700.0,6.755,35.013,0.970065,22.4565,356,66,237,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,704.0,6.714,35.011,0.9712419999999999,22.4274,359,66,237,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,708.0,6.69,35.017,0.971692,22.4285,364,65,236,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,712.0,6.753,35.039,0.9702409999999999,22.40489,355,65,237,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,716.0,6.715,35.04,0.9712829999999999,22.38534,357,65,237,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,720.0,6.693,35.04,0.9719530000000001,22.367109999999997,356,66,235,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,724.0,6.655,35.035,0.973069,22.33056,359,65,235,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,728.0,6.576,35.029,0.975322,22.292879999999997,359,65,236,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,732.0,6.532,35.027,0.9764889999999999,22.279559999999996,371,65,237,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,735.9,6.518,35.027,0.9769829999999999,22.261380000000003,364,65,237,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,740.0,6.481,35.028,0.9779070000000001,22.25725,361,67,237,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,744.0,6.506,35.04,0.977209,22.259,358,65,237,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,748.0,6.525,35.047,0.976742,22.25387,356,65,236,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,752.0,6.539,35.057,0.976426,22.234499999999997,358,65,236,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,756.0,6.522,35.06,0.9769319999999999,22.215249999999997,361,67,236,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,760.0,6.528,35.065,0.9768269999999999,22.20572,353,65,236,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,764.0,6.524,35.065,0.9770049999999999,22.193869999999997,355,64,235,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,768.0,6.5,35.063,0.977803,22.160629999999998,351,64,235,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,772.0,6.444,35.059,0.9793750000000001,22.121000000000002,352,65,236,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,776.0,6.356,35.051,0.981851,22.09538,356,65,238,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,780.0,6.331,35.049,0.982599,22.07329,355,66,235,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,784.0,6.297,35.046,0.983611,22.04387,362,64,237,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,788.0,6.276,35.044,0.9842150000000001,22.002719999999997,358,67,236,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,792.0,6.239,35.045,0.985312,21.952,359,64,237,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,796.0,6.177,35.043,0.9870890000000001,21.92738,357,64,237,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,800.0,6.157,35.044,0.98776,21.90525,359,65,235,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,804.0,6.116,35.041,0.9888589999999999,21.89471,361,64,236,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,808.0,6.089,35.038,0.9896609999999999,21.87887,354,62,236,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,812.0,6.017,35.033,0.991697,21.86425,372,64,236,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,816.0,5.989,35.03,0.9924489999999999,21.85675,358,65,236,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,820.0,5.98,35.03,0.99274,21.84578,360,65,236,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,824.0,5.964,35.029,0.993239,21.82375,366,64,237,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,828.0,5.921,35.027,0.9944379999999999,21.80375,360,64,235,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,832.0,5.91,35.032,0.99458,21.78778,362,64,236,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,836.0,6.003,35.053,0.992043,21.76712,374,65,236,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,840.0,6.053,35.069,0.9906299999999999,21.747,356,64,235,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,844.0,6.022,35.073,0.9918309999999999,21.723,355,66,234,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,848.0,5.952,35.066,0.993735,21.698,362,66,233,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,852.0,5.918,35.062,0.994734,21.68144,362,64,236,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,856.0,5.887,35.06,0.995703,21.66113,358,63,236,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,860.0,5.807,35.051,0.9979819999999999,21.64244,365,65,236,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,864.0,5.757,35.048,0.9993289999999999,21.62812,370,63,235,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,868.0,5.784,35.055,0.998535,21.61922,360,65,235,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,872.0,5.817,35.063,0.997649,21.60387,365,64,235,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,876.0,5.839,35.07,0.997195,21.5795,363,64,234,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,880.0,5.757,35.06,0.9995210000000001,21.5625,354,63,234,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,884.0,5.688,35.053,1.0014699999999999,21.55445,358,64,234,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,888.0,5.678,35.053,1.0017740000000002,21.54564,361,64,234,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,892.0,5.681,35.054,1.00175,21.5319,358,64,235,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,896.0,5.66,35.054,1.0024030000000002,21.5124,364,65,234,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,900.0,5.638,35.053,1.003098,21.4895,358,66,233,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,904.0,5.592,35.049,1.0045099999999998,21.4612,357,64,234,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,908.0,5.537,35.043,1.00598,21.4559,389,64,233,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,912.0,5.537,35.043,1.006027,21.45356,369,65,235,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,916.0,5.524,35.041,1.0064410000000001,21.44344,357,65,234,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,920.0,5.481,35.037,1.0076749999999999,21.4339,358,64,235,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,924.0,5.468,35.035,1.0081250000000002,21.42622,357,63,235,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,928.0,5.451,35.033,1.008641,21.41756,360,64,233,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,932.0,5.423,35.03,1.009459,21.40725,358,65,234,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,936.0,5.407,35.029,1.0099010000000002,21.39978,356,66,234,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,940.0,5.393,35.028,1.010338,21.39425,371,65,236,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,944.0,5.38,35.027,1.0107300000000001,21.38611,355,65,233,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,948.0,5.364,35.026,1.0112580000000002,21.38178,364,63,234,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,952.0,5.353,35.025,1.011603,21.37538,369,64,233,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,956.0,5.332,35.025,1.0122520000000002,21.35655,358,65,234,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,960.0,5.294,35.022,1.013408,21.323,364,64,232,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,964.0,5.258,35.02,1.014405,21.30422,359,64,234,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,968.0,5.229,35.018,1.0152320000000001,21.298,358,63,234,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,972.0,5.217,35.017,1.0155319999999999,21.30011,367,64,235,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,976.0,5.218,35.021,1.015495,21.32011,357,64,234,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,980.0,5.232,35.029,1.0151469999999998,21.33275,359,63,234,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,984.0,5.224,35.03,1.015405,21.31889,364,65,234,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,988.0,5.188,35.029,1.016455,21.30344,375,63,234,nan,nan,nan
2018-10-25 07:29:24,41.7883,-38.5974,990.7,5.173,35.029,nan,nan,nan,nan,nan,nan,nan,nan
