datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-03 06:32:56,41.1509,-41.4908,438.0,17.37,36.342,0.699077,18.1086,421,166,172,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,440.0,17.37,36.342,0.6990879999999999,18.111,421,179,171,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,442.0,17.364,36.34,0.6992149999999999,18.1144,410,164,172,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,444.0,17.355,36.338,0.699411,18.1246,414,167,172,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,446.0,17.355,36.339,0.699416,18.12675,415,163,171,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,448.0,17.352,36.338,0.6994880000000001,18.1254,422,169,174,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,450.0,17.351,36.338,0.699511,18.1272,425,169,172,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,452.0,17.351,36.338,0.699543,18.1314,419,168,172,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,454.0,17.35,36.338,0.699568,18.1382,440,168,172,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,456.0,17.345,36.337,0.6996789999999999,18.153,416,169,174,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,458.0,17.345,36.337,0.6996849999999999,18.1585,413,181,172,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,460.0,17.347,36.338,0.6996690000000001,18.1656,415,161,173,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,462.0,17.348,36.338,0.699667,18.1696,429,164,175,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,464.0,17.352,36.34,0.699595,18.1766,417,167,173,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,466.0,17.356,36.341,0.699524,18.1796,420,165,172,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,468.0,17.36,36.342,0.6994800000000001,18.188,412,162,173,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,470.0,17.357,36.342,0.6995750000000001,18.2,412,161,175,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,472.0,17.361,36.343,0.6995229999999999,18.2154,418,169,174,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,474.0,17.358,36.343,0.6996549999999999,18.2352,417,156,174,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,476.0,17.349,36.34,0.6998420000000001,18.2575,413,159,174,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,478.0,17.339,36.337,0.700089,18.299,409,159,176,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,480.0,17.329,36.337,0.7004319999999999,18.3478,414,152,176,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,482.0,17.266,36.324,0.7017439999999999,18.37875,401,155,178,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,484.0,17.194,36.309,0.7032499999999999,18.4028,412,152,176,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,486.0,17.172,36.305,0.70377,18.4144,406,159,178,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,488.0,17.17,36.303,0.703856,18.432,416,158,177,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,490.0,17.155,36.299,0.7042600000000001,18.4884,410,172,177,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,492.0,17.136,36.296,0.7046939999999999,18.598,410,155,178,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,494.0,17.083,36.301,0.7058960000000001,18.6754,396,140,179,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,496.0,17.04,36.292,0.707052,18.6925,408,136,182,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,498.0,16.922,36.265,0.7093370000000001,18.72025,397,140,182,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,500.0,16.801,36.239,0.7119549999999999,18.8148,406,155,181,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,504.0,16.722,36.24,0.713617,19.1205,396,133,185,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,508.0,16.729,36.256,0.7135,19.335,381,106,188,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,512.0,16.731,36.265,0.7135180000000001,19.45763,378,88,190,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,516.0,16.733,36.27,0.713543,19.51912,368,82,191,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,520.0,16.721,36.269,0.713867,19.57425,363,79,189,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,524.0,16.72,36.272,0.714016,19.63862,361,71,194,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,528.0,16.699,36.27,0.714567,19.68675,358,68,192,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,531.9,16.657,36.264,0.7156530000000001,19.71762,355,63,193,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,536.0,16.549,36.249,0.718353,19.72062,355,60,192,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,540.0,16.369,36.221,0.7220629999999999,19.71757,358,59,196,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,543.9,16.271,36.205,0.7241489999999999,19.74663,354,59,194,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,548.0,16.168,36.187,0.726497,19.758,384,61,193,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,552.0,16.031,36.166,0.7295529999999999,19.75813,349,60,194,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,556.0,15.998,36.16,0.7304649999999999,19.73725,348,62,196,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,560.0,15.926,36.149,0.732262,19.70137,357,60,193,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,564.0,15.79,36.128,0.735322,19.77112,348,60,192,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,568.0,15.742,36.118,0.7364310000000001,19.85088,356,59,194,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,572.0,15.648,36.1,0.738734,19.97912,370,62,195,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,576.0,15.529,36.078,0.7412700000000001,20.073,391,61,197,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,580.0,15.437,36.061,0.743576,20.1598,353,61,199,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,584.0,15.271,36.033,0.747403,20.22833,354,59,199,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,588.0,15.161,36.013,0.7498450000000001,20.2568,356,61,200,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,592.0,15.06,35.995,0.7524109999999999,20.31622,356,61,201,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,596.0,14.904,35.968,0.755873,20.371,353,59,201,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,600.0,14.846,35.958,0.7573160000000001,20.45856,349,60,200,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,604.0,14.73,35.937,0.760025,20.6384,350,60,203,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,608.0,14.644,35.921,0.7620960000000001,20.73789,356,60,204,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,612.0,14.502,35.897,0.7655799999999999,20.7854,357,60,205,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,616.0,14.391,35.879,0.768259,20.82267,351,61,205,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,620.0,14.309,35.865,0.7702009999999999,20.7945,356,61,205,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,624.0,14.172,35.841,0.7734939999999999,20.78278,352,61,205,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,628.0,13.998,35.812,0.7777179999999999,20.83475,362,62,207,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,632.0,13.872,35.792,0.7806150000000001,20.89433,350,60,205,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,636.0,13.781,35.776,0.7829900000000001,20.9855,360,62,207,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,640.0,13.645,35.754,0.786268,21.129,351,60,209,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,644.0,13.52,35.735,0.789102,21.27557,366,61,208,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,648.0,13.433,35.721,0.7912159999999999,21.36613,353,62,209,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,652.0,13.324,35.706,0.7938540000000001,21.37214,361,62,211,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,656.0,13.282,35.7,0.7947759999999999,21.33429,354,60,209,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,660.0,13.274,35.698,0.7950459999999999,21.33043,370,60,210,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,664.0,13.232,35.693,0.796125,21.38228,359,62,210,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,668.0,13.211,35.688,0.796702,21.49171,353,61,211,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,672.0,13.131,35.677,0.7987230000000001,21.71914,350,61,210,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,676.0,13.03,35.664,0.801204,21.86614,357,63,212,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,680.0,12.984,35.66,0.8023210000000001,21.9095,357,61,212,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,684.0,12.93,35.653,0.8036350000000001,21.93257,359,64,213,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,688.0,12.891,35.647,0.804681,21.95485,360,63,214,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,692.0,12.864,35.642,0.805407,21.96972,358,62,214,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,696.0,12.821,35.635,0.806702,21.98186,363,62,213,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,700.0,12.69,35.62,0.809896,22.012140000000002,356,62,214,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,704.0,12.636,35.613,0.8112090000000001,22.065620000000003,358,64,213,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,708.0,12.565,35.601,0.8131759999999999,22.181220000000003,356,62,213,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,712.0,12.443,35.582,0.816297,22.3209,361,62,215,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,716.0,12.285,35.558,0.8201050000000001,22.4232,355,63,215,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,720.0,12.154,35.54,0.8234239999999999,22.543100000000003,357,64,216,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,724.0,12.038,35.522,0.8263659999999999,22.6344,360,63,216,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,728.0,11.93,35.506,0.829154,22.7247,360,62,217,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,732.0,11.841,35.492,0.8314699999999999,22.8063,361,63,218,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,736.0,11.7,35.474,0.835172,22.8992,360,63,217,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,740.0,11.568,35.455,0.83867,22.932499999999997,365,64,220,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,744.0,11.355,35.426,0.843915,22.932560000000002,374,63,221,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,748.0,11.227,35.408,0.8470979999999999,22.901699999999998,358,62,220,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,752.1,11.184,35.401,0.848384,22.873089999999998,367,65,222,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,755.8,11.08,35.383,0.851432,22.8074,380,63,220,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,760.0,10.907,35.355,0.855939,22.712780000000002,358,62,223,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,764.0,10.706,35.327,0.860765,22.677889999999998,354,64,223,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,768.0,10.643,35.319,0.8624179999999999,22.691000000000003,354,64,223,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,772.0,10.564,35.309,0.8645069999999999,22.730890000000002,352,65,224,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,775.9,10.507,35.302,0.86605,22.793219999999998,357,64,224,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,780.0,10.442,35.3,0.867947,22.873779999999996,351,65,224,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,784.0,10.336,35.285,0.8707199999999999,22.9035,354,64,225,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,788.0,10.258,35.274,0.872989,22.92463,353,65,225,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,792.0,10.12,35.256,0.876398,23.003279999999997,357,65,225,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,796.0,10.034,35.255,0.8785480000000001,23.1055,355,65,226,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,800.0,10.005,35.255,0.8793489999999999,23.14443,354,65,225,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,804.0,9.953,35.251,0.880795,23.19625,362,66,225,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,808.0,9.886,35.246,0.882557,23.232709999999997,356,64,226,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,812.0,9.85,35.243,0.8836029999999999,23.264629999999997,364,66,227,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,816.0,9.804,35.239,0.8849229999999999,23.280749999999998,353,65,226,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,820.0,9.755,35.233,0.8863099999999999,23.289430000000003,369,66,229,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,824.0,9.671,35.224,0.888536,23.30437,352,64,227,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,828.0,9.581,35.215,0.8909670000000001,23.322429999999997,352,65,227,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,832.0,9.468,35.205,0.8938520000000001,23.341749999999998,354,67,227,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,836.0,9.425,35.2,0.895084,23.347250000000003,357,66,228,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,840.0,9.422,35.199,0.89531,23.335120000000003,352,64,227,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,844.0,9.353,35.19,0.897538,23.305370000000003,361,64,229,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,848.0,9.169,35.166,0.90212,23.30357,357,65,229,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,852.0,9.155,35.168,0.9025049999999999,23.316249999999997,354,65,229,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,856.0,9.116,35.165,0.9035880000000001,23.30925,357,65,230,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,860.0,9.068,35.158,0.905035,23.309330000000003,364,66,231,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,864.0,8.969,35.146,0.907808,23.32987,355,63,231,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,868.0,8.838,35.139,0.9112769999999999,23.35555,369,66,231,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,872.0,8.799,35.135,0.912428,23.356,362,66,230,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,876.0,8.764,35.131,0.9134610000000001,23.35033,360,65,232,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,880.0,8.683,35.124,0.9158459999999999,23.33645,365,65,233,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,884.0,8.542,35.109,0.9197869999999999,23.268500000000003,364,65,232,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,888.0,8.334,35.086,0.9250659999999999,23.21933,364,65,232,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,892.0,8.232,35.075,0.927956,23.23478,365,65,232,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,896.0,8.185,35.074,0.929295,23.24311,360,65,232,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,900.0,8.103,35.069,0.9315580000000001,23.233110000000003,364,68,233,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,904.0,8.09,35.069,0.9319390000000001,23.238500000000002,365,65,233,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,908.0,8.072,35.072,0.9324699999999999,23.232329999999997,363,65,234,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,912.0,8.064,35.076,0.932803,23.230110000000003,362,66,233,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,916.0,8.048,35.085,0.9333210000000001,23.22025,366,67,233,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,920.0,8.002,35.086,0.9347479999999999,23.17767,358,66,233,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,924.0,7.921,35.082,0.9370019999999999,23.11663,370,66,234,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,928.0,7.773,35.071,0.9410559999999999,23.050330000000002,359,66,233,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,932.0,7.65,35.065,0.9443520000000001,23.0295,355,66,233,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,936.0,7.627,35.064,0.945055,23.02744,361,66,234,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,940.0,7.614,35.065,0.9454279999999999,23.029000000000003,366,65,234,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,944.0,7.605,35.065,0.9457800000000001,23.029200000000003,362,65,234,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,948.0,7.597,35.065,0.946086,23.02145,362,64,234,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,952.0,7.574,35.064,0.9468399999999999,23.001440000000002,366,66,234,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,956.0,7.554,35.062,0.9475210000000001,22.956380000000003,361,67,233,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,960.0,7.454,35.054,0.9503889999999999,22.863599999999998,364,65,236,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,964.0,7.355,35.047,0.9533529999999999,22.79278,361,65,234,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,968.0,7.233,35.041,0.9567190000000001,22.734119999999997,370,65,235,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,972.0,7.165,35.037,0.958488,22.70478,361,66,236,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,976.0,7.103,35.029,0.960375,22.6719,363,67,234,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,980.0,6.993,35.015,0.963651,22.639000000000003,367,65,236,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,984.0,6.919,35.013,0.9655530000000001,22.62111,369,65,236,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,988.0,6.872,35.009,0.966988,22.5678,383,65,237,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,992.1,6.728,34.997,0.9710559999999999,22.49123,409,66,236,nan,nan,nan
2018-03-03 06:32:56,41.1509,-41.4908,995.3,6.576,34.978,0.9752400000000001,22.42821,386,66,237,nan,nan,nan
