datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-19 07:31:08,42.5305,-40.5624,436.0,14.297,35.857,0.7700370000000001,20.3944,366,60,202,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,438.0,14.257,35.851,0.7709280000000001,20.40725,358,58,203,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,440.0,14.252,35.85,0.7710889999999999,20.406,362,62,203,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,442.0,14.232,35.847,0.7716540000000001,20.394,368,60,205,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,444.0,14.198,35.842,0.772413,20.3906,367,61,205,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,446.0,14.184,35.838,0.772745,20.38975,357,62,205,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,448.0,14.16,35.833,0.773333,20.39675,360,61,204,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,450.0,14.144,35.83,0.7737,20.4158,364,60,201,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,452.0,14.134,35.828,0.7740419999999999,20.446,358,63,203,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,454.0,14.069,35.817,0.7756609999999999,20.48375,357,60,203,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,456.0,14.009,35.807,0.776918,20.5116,359,61,205,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,458.0,13.99,35.804,0.777339,20.53075,361,61,207,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,460.0,13.986,35.803,0.7774639999999999,20.5512,354,62,206,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,462.0,13.986,35.804,0.7775049999999999,20.5838,354,62,204,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,464.0,13.984,35.804,0.777611,20.62475,361,63,205,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,466.0,13.955,35.8,0.7783530000000001,20.672,359,65,207,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,468.0,13.918,35.794,0.7791870000000001,20.6965,376,62,206,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,470.0,13.877,35.787,0.7801340000000001,20.7044,365,63,208,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,472.0,13.846,35.78,0.780953,20.7206,371,61,208,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,474.0,13.811,35.775,0.7818039999999999,20.72975,358,61,206,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,476.0,13.797,35.773,0.7821,20.739,383,62,207,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,478.0,13.792,35.772,0.7822659999999999,20.74625,372,63,205,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,480.0,13.779,35.771,0.7825610000000001,20.7604,361,61,207,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,482.0,13.761,35.768,0.7831539999999999,20.7808,363,63,207,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,484.0,13.724,35.765,0.783976,20.8025,387,61,207,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,486.0,13.676,35.757,0.785126,20.8176,374,63,208,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,488.0,13.651,35.753,0.785792,20.834,366,62,208,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,490.0,13.638,35.752,0.7860910000000001,20.845,371,60,208,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,492.0,13.639,35.753,0.7861130000000001,20.8602,360,63,207,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,494.0,13.635,35.755,0.786265,20.872,364,60,207,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,496.0,13.627,35.759,0.786626,20.9016,360,63,208,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,498.0,13.602,35.757,0.7872060000000001,20.941,360,61,206,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,500.0,13.532,35.751,0.789331,20.9638,361,59,207,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,504.0,13.35,35.715,0.7933570000000001,20.9647,371,60,206,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,508.0,13.219,35.691,0.7964990000000001,20.892,366,62,208,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,512.0,13.119,35.676,0.7988930000000001,20.8744,379,62,208,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,516.0,13.057,35.667,0.800416,20.92389,380,61,208,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,520.0,13.004,35.661,0.801761,21.0073,391,61,207,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,524.0,12.959,35.656,0.802996,21.15366,370,62,209,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,528.0,12.861,35.636,0.805393,21.3,371,62,210,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,532.0,12.774,35.618,0.807695,21.5133,393,62,212,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,536.0,12.673,35.601,0.810081,21.61144,373,63,214,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,540.0,12.657,35.598,0.810529,21.61133,386,63,211,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,544.0,12.626,35.594,0.8114079999999999,21.59678,374,63,214,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,548.0,12.585,35.588,0.8125579999999999,21.5796,380,63,213,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,552.0,12.485,35.575,0.8152349999999999,21.589,372,63,214,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,556.0,12.345,35.556,0.818722,21.68189,373,62,214,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,560.0,12.184,35.534,0.822775,21.83455,368,64,215,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,564.0,12.087,35.519,0.825243,21.96055,380,64,216,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,568.0,11.994,35.506,0.8277650000000001,22.104889999999997,367,64,218,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,572.0,11.884,35.489,0.830503,22.2795,407,64,218,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,576.0,11.793,35.475,0.832905,22.496560000000002,363,64,220,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,580.0,11.589,35.441,0.8384149999999999,22.68745,370,65,222,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,584.0,11.348,35.396,0.8444,22.665129999999998,368,65,222,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,588.0,11.092,35.35,0.8505480000000001,22.55811,372,66,223,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,592.0,10.693,35.285,0.860439,22.532220000000002,375,66,223,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,596.0,10.714,35.306,0.859912,22.72278,379,64,222,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,600.0,10.834,35.357,0.857113,22.899,375,66,223,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,604.0,10.831,35.361,0.857256,22.94422,371,65,222,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,608.0,10.822,35.36,0.8575619999999999,23.01088,372,65,223,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,612.0,10.766,35.357,0.85904,23.093000000000004,381,65,223,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,616.0,10.727,35.354,0.8601749999999999,23.13422,386,66,221,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,620.0,10.655,35.346,0.862087,23.161749999999998,375,65,223,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,624.0,10.627,35.342,0.862914,23.17633,373,64,224,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,627.9,10.552,35.331,0.864984,23.175620000000002,370,66,224,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,632.0,10.444,35.314,0.8678939999999999,23.144329999999997,367,65,225,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,636.0,10.287,35.291,0.872133,23.118499999999997,378,64,225,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,640.0,10.168,35.273,0.8749560000000001,23.10975,372,67,225,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,644.0,10.12,35.265,0.876322,23.084110000000003,371,66,225,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,648.1,9.978,35.244,0.880106,23.0691,365,65,226,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,652.0,9.88,35.233,0.882509,23.10373,376,66,228,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,656.0,9.862,35.233,0.8830640000000001,23.1164,365,65,227,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,660.0,9.794,35.223,0.8849199999999999,23.12637,372,66,228,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,664.0,9.739,35.219,0.886347,23.164099999999998,367,65,227,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,668.0,9.735,35.223,0.8864909999999999,23.192300000000003,366,67,228,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,672.0,9.743,35.226,0.886412,23.1928,382,65,227,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,676.0,9.666,35.218,0.888484,23.1862,361,66,227,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,680.0,9.586,35.21,0.890679,23.2078,418,66,228,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,684.0,9.531,35.203,0.8922490000000001,23.2485,363,64,228,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,688.0,9.431,35.191,0.8949800000000001,23.299500000000002,362,66,228,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,692.0,9.364,35.182,0.8967909999999999,23.36,372,66,230,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,696.0,9.292,35.182,0.898754,23.41411,368,66,228,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,700.0,9.209,35.173,0.9009560000000001,23.409779999999998,366,64,230,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,704.0,9.158,35.166,0.902328,23.41433,371,66,229,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,708.0,9.137,35.163,0.902938,23.416220000000003,366,65,231,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,712.0,9.111,35.159,0.9037459999999999,23.412999999999997,366,65,230,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,716.0,9.095,35.156,0.9043209999999999,23.39333,385,65,231,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,720.0,8.9,35.139,0.9095489999999999,23.359299999999998,382,67,231,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,724.0,8.77,35.127,0.913071,23.33289,374,67,231,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,728.0,8.716,35.133,0.914552,23.30222,369,67,231,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,732.0,8.64,35.128,0.9166719999999999,23.183300000000003,367,65,232,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,736.0,8.542,35.125,0.919327,23.041110000000003,364,65,232,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,740.0,8.507,35.126,0.920239,22.97911,356,65,232,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,744.0,8.532,35.146,0.919659,22.937220000000003,359,65,231,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,748.0,8.532,35.147,0.9197789999999999,22.9428,358,64,231,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,752.0,8.533,35.146,0.919926,22.95245,353,66,231,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,756.0,8.48,35.143,0.921562,22.98411,362,66,232,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,760.0,8.23,35.113,0.9284209999999999,23.068779999999997,358,66,233,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,764.0,8.051,35.091,0.9331640000000001,23.084000000000003,366,66,234,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,768.0,8.02,35.096,0.93404,23.07978,364,65,233,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,772.0,8.01,35.095,0.934483,23.07067,362,64,233,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,776.0,7.959,35.092,0.93594,23.068550000000002,369,66,234,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,780.0,7.92,35.094,0.9371419999999999,23.078000000000003,368,66,235,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,784.0,7.854,35.09,0.9390700000000001,23.07689,369,65,234,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,788.0,7.796,35.082,0.9406859999999999,23.058889999999998,370,66,235,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,792.0,7.753,35.074,0.942002,22.995330000000003,372,66,235,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,796.0,7.487,35.044,0.949395,22.9052,400,62,234,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,800.0,7.344,35.03,0.9534389999999999,22.860219999999998,376,68,237,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,804.0,7.299,35.03,0.954699,22.856,379,67,236,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,808.0,7.28,35.03,0.955333,22.848550000000003,373,65,236,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,812.0,7.25,35.028,0.9564600000000001,22.802,385,65,235,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,816.0,7.17,35.024,0.9587490000000001,22.73688,378,66,236,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,820.0,7.088,35.017,0.9612670000000001,22.61889,395,67,237,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,824.0,6.852,34.982,0.968502,22.45113,385,66,237,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,828.0,6.584,34.937,0.975743,22.33887,385,67,242,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,832.0,6.318,34.902,0.9830159999999999,22.25537,385,66,238,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,836.0,6.207,34.89,0.9856020000000001,22.25325,394,65,237,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,840.0,6.245,34.904,0.9843029999999999,22.28725,394,67,237,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,844.0,6.31,34.918,0.982512,22.314140000000002,397,67,239,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,848.0,6.331,34.933,0.981846,22.34888,401,66,237,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,852.0,6.41,34.958,0.979417,22.427,392,67,238,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,856.0,6.572,35.004,0.9750669999999999,22.490139999999997,386,65,236,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,860.0,6.663,35.027,0.9726170000000001,22.51585,387,65,236,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,864.0,6.71,35.037,0.9713989999999999,22.521430000000002,401,65,235,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,868.0,6.735,35.045,0.970712,22.51413,402,67,237,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,872.0,6.745,35.054,0.9704839999999999,22.49286,393,66,236,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,876.0,6.733,35.058,0.970907,22.44128,394,67,236,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,880.0,6.654,35.055,0.9731920000000001,22.361629999999998,382,65,235,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,884.0,6.642,35.06,0.9735100000000001,22.29343,384,65,235,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,888.0,6.619,35.063,0.974243,22.25725,377,65,235,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,892.0,6.552,35.058,0.976199,22.194879999999998,377,66,235,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,896.0,6.5,35.066,0.977754,22.1485,366,65,235,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,900.0,6.453,35.063,0.9790350000000001,22.13937,369,65,236,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,904.1,6.431,35.061,0.979727,22.126440000000002,369,65,237,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,908.0,6.361,35.055,0.9818420000000001,22.092640000000003,375,64,235,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,912.0,6.286,35.051,0.98393,22.037599999999998,368,64,234,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,916.0,6.226,35.05,0.9855659999999999,21.95218,387,65,236,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,920.0,6.132,35.045,0.9882869999999999,21.908,372,66,237,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,924.0,6.096,35.046,0.9893419999999999,21.889,370,66,237,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,928.0,6.081,35.049,0.989757,21.88737,366,66,235,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,932.0,6.082,35.049,0.9897929999999999,21.8865,366,64,234,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,936.0,6.077,35.051,0.9899640000000001,21.8814,369,65,235,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,940.0,6.073,35.052,0.990118,21.869,367,64,236,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,944.0,6.047,35.054,0.990909,21.8497,380,65,235,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,948.0,6.018,35.054,0.9917480000000001,21.83722,367,65,236,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,952.0,6.0,35.053,0.9922960000000001,21.82911,378,66,234,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,956.0,5.991,35.051,0.992686,21.81,365,63,236,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,959.9,5.919,35.046,0.9946980000000001,21.782,374,65,234,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,964.0,5.882,35.043,0.9957590000000001,21.76855,367,63,234,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,967.9,5.858,35.042,0.996505,21.7555,371,64,236,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,972.0,5.845,35.041,0.9968699999999999,21.74538,385,64,236,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,976.0,5.827,35.04,0.9974430000000001,21.73225,383,64,234,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,980.0,5.801,35.038,0.99817,21.71412,373,64,236,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,984.0,5.773,35.037,0.998977,21.698,378,65,237,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,988.1,5.751,35.036,0.999568,21.68744,374,64,235,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,992.1,5.734,35.036,1.0001129999999998,21.6727,384,66,234,nan,nan,nan
2018-06-19 07:31:08,42.5305,-40.5624,996.0,5.708,35.035,1.000794,21.66328,371,64,236,nan,nan,nan
