datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-23 06:43:38,39.439,-42.8431,442.0,17.345,36.387,0.6998500000000001,18.5124,379,64,176,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,444.0,17.337,36.385,0.7001200000000001,18.6308,378,64,177,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,446.0,17.303,36.376,0.7008890000000001,18.70475,377,68,178,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,448.0,17.283,36.371,0.7012910000000001,18.7574,372,65,180,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,450.0,17.256,36.365,0.70194,18.8072,372,66,179,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,452.0,17.225,36.357,0.7025999999999999,18.84725,375,65,179,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,454.0,17.192,36.351,0.703325,18.8858,377,67,183,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,456.0,17.155,36.344,0.7041379999999999,18.89925,368,67,183,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,458.0,17.112,36.335,0.705092,18.889,369,70,182,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,460.0,17.06,36.324,0.706218,18.88325,366,64,184,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,462.0,17.011,36.314,0.7072240000000001,18.8992,375,67,183,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,464.0,16.979,36.307,0.7079340000000001,18.939,371,66,185,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,466.0,16.954,36.303,0.7085189999999999,19.0056,376,65,183,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,468.1,16.96,36.305,0.7083550000000001,19.024,380,65,186,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,470.0,16.962,36.306,0.7083809999999999,19.0365,385,64,186,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,472.0,16.955,36.304,0.708642,19.058,372,66,183,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,474.0,16.864,36.29,0.710834,19.073,374,66,188,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,476.0,16.844,36.284,0.7109840000000001,19.08775,367,66,187,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,478.0,16.806,36.277,0.7117899999999999,19.11125,385,64,186,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,480.0,16.787,36.271,0.712169,19.12875,376,64,186,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,482.0,16.767,36.268,0.7126859999999999,19.14825,370,66,185,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,484.0,16.716,36.258,0.7137640000000001,19.14675,368,66,188,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,486.0,16.696,36.254,0.714237,19.14775,367,63,186,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,488.0,16.67,36.25,0.714777,19.153,379,69,188,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,490.0,16.653,36.247,0.715192,19.16,367,63,187,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,492.0,16.644,36.247,0.715408,19.1635,363,64,186,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,494.0,16.641,36.246,0.7155130000000001,19.1755,374,65,187,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,496.0,16.633,36.245,0.7156880000000001,19.188,371,66,187,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,498.0,16.631,36.244,0.7157960000000001,19.20925,365,66,185,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,500.0,16.614,36.242,0.7161679999999999,19.245,366,65,187,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,504.0,16.54,36.233,0.7179150000000001,19.31644,373,64,189,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,508.0,16.45,36.219,0.7200150000000001,19.3455,369,64,190,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,512.0,16.395,36.217,0.7210319999999999,19.39371,358,61,192,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,516.0,16.399,36.219,0.7210080000000001,19.44,360,62,191,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,520.0,16.375,36.223,0.721697,19.44775,357,61,192,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,524.0,16.234,36.195,0.724966,19.298,361,61,192,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,528.0,16.084,36.162,0.728064,19.24429,367,61,189,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,532.0,16.049,36.175,0.72875,19.18587,370,62,189,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,536.0,16.119,36.205,0.7272689999999999,19.16038,357,59,188,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,540.0,16.118,36.205,0.7273240000000001,19.1765,357,60,188,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,544.0,16.116,36.205,0.727446,19.20225,354,61,188,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,548.0,16.121,36.205,0.7274099999999999,19.26987,354,60,189,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,552.0,16.116,36.203,0.72773,19.49738,362,61,189,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,556.0,15.984,36.171,0.7309760000000001,20.00762,360,60,193,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,560.0,15.806,36.128,0.7346189999999999,20.19487,361,61,197,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,564.0,15.768,36.12,0.7354419999999999,20.22087,357,61,199,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,568.0,15.726,36.112,0.7363759999999999,20.24712,355,62,198,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,572.0,15.666,36.102,0.7377929999999999,20.32425,356,62,200,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,576.0,15.583,36.086,0.7395830000000001,20.44575,379,60,200,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,580.0,15.539,36.079,0.740634,20.58011,360,60,201,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,584.0,15.499,36.072,0.741574,20.64925,366,61,201,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,588.0,15.46,36.065,0.7424930000000001,20.67278,362,60,202,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,592.0,15.427,36.059,0.74325,20.63063,360,60,203,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,596.0,15.38,36.051,0.744337,20.62822,441,62,202,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,600.0,15.357,36.047,0.7448969999999999,20.62288,363,61,204,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,604.0,15.33,36.042,0.745552,20.565,365,61,203,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,608.0,15.288,36.034,0.7466569999999999,20.50833,367,61,200,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,612.0,15.216,36.022,0.748334,20.52025,358,60,200,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,616.0,15.148,36.01,0.7498229999999999,20.52667,360,61,203,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,620.1,15.112,36.003,0.7507140000000001,20.52833,357,60,202,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,624.0,15.052,35.993,0.752259,20.51264,358,61,201,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,628.0,14.948,35.975,0.7545649999999999,20.50864,360,60,202,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,632.0,14.871,35.962,0.756346,20.52273,355,61,203,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,636.0,14.755,35.94,0.759026,20.561,356,61,202,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,640.0,14.686,35.928,0.7606109999999999,20.5831,351,61,204,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,644.0,14.681,35.928,0.760778,20.6235,352,61,202,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,648.0,14.669,35.927,0.761137,20.7233,360,61,203,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,652.0,14.622,35.922,0.7622720000000001,20.859,363,61,203,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,656.0,14.575,35.916,0.7634099999999999,21.0438,383,61,206,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,660.0,14.55,35.915,0.764081,21.25256,356,61,207,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,664.0,14.498,35.908,0.765369,21.31713,357,60,206,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,668.0,14.392,35.891,0.7678419999999999,21.34422,354,60,207,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,672.0,14.329,35.881,0.769325,21.35475,357,62,206,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,676.0,14.31,35.877,0.7698309999999999,21.36363,358,62,208,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,680.1,14.285,35.872,0.770486,21.37287,356,61,206,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,684.0,14.203,35.859,0.77244,21.37413,356,61,207,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,688.0,14.11,35.844,0.7746660000000001,21.403,358,61,207,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,692.0,14.042,35.833,0.7762830000000001,21.43163,361,60,208,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,696.0,14.012,35.828,0.7771239999999999,21.41862,356,62,207,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,700.1,13.973,35.821,0.7781389999999999,21.37675,364,60,208,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,704.0,13.883,35.805,0.780267,21.34975,357,62,208,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,708.0,13.76,35.783,0.783164,21.31389,360,62,208,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,712.0,13.668,35.767,0.7855749999999999,21.31122,356,61,209,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,716.0,13.562,35.75,0.7881119999999999,21.32933,353,61,209,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,720.0,13.478,35.736,0.790076,21.37862,354,61,209,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,724.0,13.396,35.723,0.792011,21.50822,358,61,209,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,728.0,13.35,35.719,0.793194,21.63722,355,62,212,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,732.0,13.334,35.716,0.7936749999999999,21.71545,363,62,211,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,736.0,13.265,35.707,0.7954779999999999,21.7646,361,61,212,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,740.0,13.217,35.699,0.7967489999999999,21.81367,352,63,212,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,744.0,13.131,35.686,0.79898,21.88833,366,62,211,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,748.0,13.03,35.669,0.801653,21.8725,359,62,212,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,752.0,12.833,35.635,0.806532,21.73244,358,63,214,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,756.0,12.636,35.601,0.81108,21.66344,357,62,213,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,760.0,12.527,35.584,0.813858,21.7205,357,62,213,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,764.0,12.425,35.571,0.816438,21.77389,361,61,215,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,768.0,12.333,35.558,0.8187660000000001,21.70756,353,62,214,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,772.0,12.22,35.54,0.821604,21.6,352,63,214,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,776.0,12.154,35.533,0.823329,21.63544,366,63,214,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,780.1,12.098,35.523,0.8248800000000001,21.75511,351,64,215,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,784.0,11.934,35.498,0.8290409999999999,21.91133,354,63,217,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,788.0,11.819,35.479,0.831977,21.979,357,62,218,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,792.0,11.653,35.457,0.836301,22.041559999999997,360,63,216,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,796.0,11.568,35.444,0.838327,22.14911,354,63,218,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,800.0,11.463,35.431,0.8410359999999999,22.46523,351,64,219,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,804.0,11.393,35.428,0.84274,22.717109999999998,354,62,220,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,808.0,11.39,35.428,0.8429340000000001,22.795,357,63,218,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,812.0,11.362,35.421,0.8440030000000001,22.8652,360,65,218,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,816.0,11.081,35.372,0.85114,22.82222,358,64,224,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,820.0,10.883,35.341,0.855942,22.86244,354,65,222,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,824.0,10.888,35.344,0.855885,22.95277,361,63,223,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,828.0,10.878,35.346,0.8562940000000001,23.036450000000002,359,67,222,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,832.0,10.804,35.338,0.858439,23.037219999999998,366,66,224,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,836.0,10.573,35.305,0.8643339999999999,22.97562,354,65,225,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,840.0,10.505,35.294,0.8659239999999999,22.96922,359,65,227,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,844.0,10.445,35.287,0.8676269999999999,22.99622,356,65,226,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,848.0,10.367,35.28,0.869656,23.021,373,64,224,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,852.0,10.336,35.277,0.8706240000000001,23.042749999999998,357,63,224,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,856.0,10.283,35.274,0.8720460000000001,23.06375,360,65,225,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,860.0,10.244,35.271,0.8731120000000001,23.079,359,65,225,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,864.0,10.199,35.269,0.8743780000000001,23.11,355,65,226,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,868.0,10.109,35.262,0.876865,23.14812,357,64,227,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,872.0,10.06,35.256,0.8781829999999999,23.165,355,65,225,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,876.0,9.905,35.235,0.8823369999999999,23.192749999999997,354,64,226,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,880.0,9.756,35.213,0.886196,23.210430000000002,359,64,229,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,884.0,9.612,35.192,0.8899459999999999,23.214370000000002,362,66,229,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,888.0,9.533,35.194,0.892215,23.21662,357,65,229,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,892.0,9.438,35.184,0.8946829999999999,23.237499999999997,356,65,227,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,896.0,9.392,35.181,0.89594,23.262569999999997,356,66,230,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,900.0,9.359,35.18,0.896811,23.31588,360,64,228,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,904.0,9.311,35.182,0.8981859999999999,23.415999999999997,356,65,229,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,908.0,9.276,35.185,0.8991979999999999,23.4193,354,64,229,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,912.0,9.157,35.178,0.9025860000000001,23.3782,358,63,230,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,916.0,9.059,35.172,0.9050020000000001,23.357,360,66,229,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,920.0,9.026,35.17,0.9059630000000001,23.3425,354,65,231,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,924.0,8.984,35.167,0.907171,23.317819999999998,359,65,230,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,928.0,8.945,35.164,0.9083159999999999,23.281730000000003,359,65,230,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,932.0,8.871,35.16,0.9104749999999999,23.23955,360,64,230,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,936.0,8.78,35.154,0.912987,23.217910000000003,353,66,232,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,939.9,8.696,35.146,0.9153169999999999,23.204700000000003,353,65,231,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,944.0,8.611,35.14,0.917702,23.1794,362,65,232,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,948.0,8.531,35.135,0.919958,23.18367,355,66,231,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,952.0,8.341,35.107,0.925236,23.2179,356,66,233,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,956.0,8.16,35.088,0.9300980000000001,23.24389,358,66,233,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,960.0,8.089,35.083,0.93184,23.26178,361,66,234,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,964.0,8.072,35.082,0.9323509999999999,23.288249999999998,363,65,232,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,967.9,8.058,35.088,0.9327540000000001,23.310000000000002,372,66,232,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,972.0,8.063,35.097,0.932788,23.29688,363,67,234,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,976.0,8.027,35.099,0.9337690000000001,23.25457,357,65,233,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,980.0,7.96,35.096,0.935559,23.197249999999997,359,66,235,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,984.0,7.882,35.092,0.937775,23.154000000000003,362,65,235,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,988.0,7.822,35.088,0.939416,23.1145,362,65,235,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,992.1,7.775,35.083,0.940671,23.08536,367,66,235,nan,nan,nan
2018-03-23 06:43:38,39.439,-42.8431,995.4,7.741,35.081,0.941541,23.063139999999997,372,66,237,nan,nan,nan
