datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-07 07:10:41,40.4005,-44.2255,438.0,15.919,36.1,0.7321519999999999,19.05875,366,61,188,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,440.0,15.879,36.093,0.733214,19.064,367,60,189,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,442.0,15.82,36.083,0.734502,19.07875,360,64,189,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,444.0,15.779,36.076,0.7354099999999999,19.09475,365,61,189,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,446.0,15.732,36.069,0.7365060000000001,19.09075,412,64,189,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,448.0,15.688,36.061,0.7374940000000001,19.079,360,61,187,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,450.0,15.652,36.054,0.7383550000000001,19.0615,374,62,190,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,452.0,15.586,36.042,0.7398100000000001,19.04375,364,59,189,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,454.0,15.557,36.035,0.7403930000000001,19.0255,370,62,190,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,456.0,15.527,36.028,0.7410890000000001,19.004,360,62,189,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,458.0,15.479,36.018,0.7421949999999999,18.983,366,61,188,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,460.0,15.414,36.006,0.7436,18.96775,373,61,188,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,462.0,15.371,35.998,0.744516,18.95025,384,63,189,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,464.0,15.335,35.99,0.745314,18.94425,367,65,188,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,466.0,15.321,35.987,0.7456529999999999,18.9408,372,62,187,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,468.0,15.317,35.986,0.745779,18.934,386,63,188,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,470.0,15.301,35.983,0.746156,18.92725,367,62,188,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,472.0,15.291,35.98,0.7464189999999999,18.916,363,62,189,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,474.0,15.257,35.974,0.7471460000000001,18.9075,368,59,189,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,476.0,15.229,35.969,0.747787,18.9056,366,62,189,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,478.0,15.229,35.969,0.747808,18.9075,730,61,187,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,480.0,15.229,35.968,0.747838,18.9045,360,64,190,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,482.0,15.225,35.967,0.7479499999999999,18.9018,402,63,189,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,484.0,15.22,35.966,0.7481059999999999,18.8915,395,61,186,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,486.0,15.18,35.96,0.749088,18.8894,458,61,186,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,488.0,15.145,35.955,0.7498,18.89775,368,61,189,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,490.0,15.142,35.955,0.7498689999999999,18.90075,379,63,187,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,492.0,15.13,35.953,0.7501580000000001,18.9022,363,62,187,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,494.0,15.117,35.951,0.7504900000000001,18.912,364,62,188,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,496.0,15.116,35.951,0.75051,18.942,367,61,190,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,498.0,15.124,35.957,0.7503599999999999,18.98075,364,62,189,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,500.0,15.127,35.961,0.7503230000000001,19.00825,384,60,189,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,504.0,15.129,35.97,0.750402,19.09062,362,61,190,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,508.0,15.107,35.974,0.750975,19.18533,385,61,190,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,512.0,15.088,35.975,0.7515050000000001,19.335,371,60,190,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,516.0,15.089,35.979,0.7516370000000001,19.75175,378,63,191,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,520.0,15.064,35.992,0.752434,20.35867,387,60,199,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,524.0,14.965,35.975,0.7548459999999999,20.37225,359,62,201,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,528.0,14.746,35.931,0.760095,20.26733,359,61,202,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,532.0,14.405,35.865,0.7679320000000001,20.37663,360,63,204,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,536.0,14.221,35.842,0.772016,20.49175,394,61,204,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,540.0,14.192,35.848,0.772659,20.53137,358,62,205,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,544.0,14.166,35.845,0.7733969999999999,20.572,352,60,205,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,548.0,14.068,35.833,0.775779,20.61587,360,61,205,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,552.0,14.02,35.83,0.77694,20.64822,374,60,204,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,556.0,13.94,35.818,0.7789569999999999,20.73938,370,62,206,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,560.0,13.851,35.804,0.78101,20.79125,360,61,205,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,564.0,13.762,35.792,0.783148,20.71538,355,61,204,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,568.0,13.68,35.781,0.7851539999999999,20.64378,350,61,205,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,572.0,13.626,35.773,0.786464,20.61275,365,61,205,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,576.0,13.563,35.765,0.7880339999999999,20.63656,358,61,205,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,580.0,13.528,35.76,0.7889139999999999,20.67013,359,59,205,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,584.0,13.499,35.755,0.789782,20.739,358,61,205,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,588.0,13.358,35.736,0.793361,20.82625,355,62,205,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,592.0,13.255,35.722,0.7956129999999999,20.87362,369,61,206,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,596.0,13.233,35.718,0.7962530000000001,20.94,356,60,207,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,600.0,13.148,35.706,0.7985500000000001,21.058,363,63,208,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,604.0,13.036,35.691,0.8012440000000001,21.1335,352,62,208,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,608.0,12.962,35.68,0.803172,21.209,361,62,207,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,612.0,12.857,35.665,0.8056700000000001,21.204,352,60,208,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,616.0,12.796,35.657,0.807374,21.28475,358,63,210,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,620.0,12.689,35.642,0.8099890000000001,21.40425,359,60,210,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,624.0,12.63,35.633,0.811507,21.53371,356,62,211,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,628.0,12.535,35.618,0.8138669999999999,21.85287,357,62,214,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,632.0,12.283,35.575,0.8201700000000001,22.184379999999997,356,63,214,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,636.0,12.149,35.553,0.823401,22.204430000000002,357,63,215,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,640.0,12.092,35.548,0.824818,22.249000000000002,354,62,215,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,644.0,12.023,35.544,0.826738,22.30487,356,62,215,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,648.0,11.934,35.531,0.828883,22.387999999999998,370,63,214,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,652.0,11.861,35.519,0.8306929999999999,22.449620000000003,358,64,216,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,656.0,11.819,35.511,0.8318779999999999,22.451500000000003,356,63,217,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,660.0,11.665,35.485,0.8357969999999999,22.24933,353,63,217,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,664.0,11.574,35.473,0.838057,21.97738,355,63,217,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,668.0,11.571,35.479,0.838187,21.91525,355,63,216,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,672.0,11.56,35.478,0.838597,21.90038,364,63,217,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,676.0,11.533,35.477,0.839445,21.92737,354,63,216,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,680.0,11.455,35.468,0.8416760000000001,22.10223,356,65,215,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,684.1,11.304,35.447,0.8455820000000001,22.42787,358,63,217,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,688.1,11.02,35.404,0.852644,22.67664,353,64,221,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,692.0,10.798,35.37,0.8582449999999999,22.744639999999997,364,63,221,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,696.0,10.736,35.364,0.8599300000000001,22.82336,354,64,220,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,700.0,10.654,35.361,0.862207,22.949550000000002,366,64,222,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,704.0,10.585,35.352,0.8639779999999999,22.986199999999997,352,64,222,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,708.0,10.508,35.341,0.8660589999999999,23.120089999999998,480,64,223,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,712.0,10.451,35.333,0.867669,23.2372,359,65,223,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,716.0,10.297,35.308,0.8717779999999999,23.3804,358,65,225,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,720.0,10.189,35.29,0.8745149999999999,23.39911,360,65,225,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,724.0,10.147,35.285,0.875767,23.368000000000002,355,66,226,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,728.0,10.062,35.274,0.878029,23.29813,358,64,225,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,732.0,10.008,35.269,0.879516,23.270670000000003,357,65,227,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,736.0,9.949,35.267,0.8812139999999999,23.316630000000004,363,65,226,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,740.0,9.83,35.262,0.8844650000000001,23.460369999999998,355,64,225,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,744.0,9.722,35.25,0.8872230000000001,23.3545,366,65,227,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,748.0,9.7,35.256,0.887993,23.021859999999997,359,64,227,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,752.0,9.562,35.24,0.8916660000000001,22.971249999999998,353,65,227,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,756.0,9.443,35.222,0.8947860000000001,23.04043,350,66,228,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,760.0,9.288,35.2,0.898857,23.108379999999997,362,64,228,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,764.0,9.207,35.186,0.9010959999999999,23.16512,357,65,229,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,768.0,9.122,35.174,0.9033580000000001,23.204120000000003,359,72,229,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,772.0,9.103,35.172,0.9038949999999999,23.206380000000003,350,67,230,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,776.0,9.102,35.173,0.9040410000000001,23.204549999999998,355,66,229,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,780.0,9.079,35.171,0.904822,23.21125,359,65,230,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,784.0,9.031,35.168,0.9064030000000001,23.21656,356,64,229,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,788.0,8.902,35.157,0.909745,23.228,355,65,230,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,792.0,8.787,35.148,0.912908,23.208109999999998,365,64,230,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,796.0,8.695,35.142,0.915421,23.203110000000002,361,65,230,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,800.0,8.614,35.134,0.917775,23.20322,353,66,230,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,804.0,8.563,35.128,0.919171,23.211779999999997,365,65,230,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,808.0,8.51,35.121,0.9208209999999999,23.20433,370,65,232,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,812.0,8.44,35.112,0.922849,23.18022,360,66,232,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,816.0,8.288,35.093,0.9271419999999999,23.142670000000003,362,64,232,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,820.0,8.149,35.076,0.930922,23.089219999999997,363,67,234,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,824.0,8.053,35.065,0.9336629999999999,23.03255,367,66,233,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,828.0,7.892,35.047,0.9380569999999999,22.9878,370,66,234,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,832.0,7.802,35.035,0.9408449999999999,22.9506,367,65,236,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,836.0,7.693,35.027,0.944212,22.8315,375,66,234,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,840.0,7.344,34.992,0.9538340000000001,22.67756,375,66,236,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,844.0,7.028,34.956,0.962324,22.57289,389,66,237,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,848.0,6.874,34.939,0.966669,22.51211,383,66,239,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,852.0,6.818,34.944,0.9682660000000001,22.47137,382,64,236,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,856.0,6.773,34.953,0.969482,22.427,384,65,238,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,860.0,6.676,34.945,0.9721839999999999,22.387,378,66,237,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,864.0,6.621,34.946,0.9737180000000001,22.352870000000003,378,67,237,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,868.0,6.617,34.96,0.9736990000000001,22.344859999999997,379,67,235,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,872.0,6.638,34.972,0.9731099999999999,22.354,377,66,237,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,876.0,6.69,34.984,0.971676,22.365000000000002,391,65,235,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,880.0,6.731,34.993,0.9704109999999999,22.374000000000002,373,66,236,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,884.1,6.768,35.002,0.9695560000000001,22.3615,374,65,235,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,888.0,6.736,34.999,0.9704200000000001,22.35472,381,66,234,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,892.1,6.762,35.015,0.969676,22.35286,377,64,236,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,896.1,6.807,35.031,0.9685170000000001,22.352870000000003,368,66,237,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,900.0,6.834,35.044,0.967819,22.3395,481,65,235,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,904.0,6.821,35.045,0.968229,22.32775,368,64,235,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,908.0,6.812,35.046,0.968542,22.309620000000002,438,72,234,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,912.0,6.776,35.049,0.969573,22.281750000000002,359,67,235,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,916.0,6.757,35.052,0.9701500000000001,22.272750000000002,357,64,234,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,920.0,6.747,35.052,0.970472,22.26075,370,65,237,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,924.0,6.714,35.051,0.97143,22.24187,360,64,236,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,928.0,6.686,35.049,0.972332,22.218110000000003,372,65,237,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,932.0,6.654,35.046,0.973403,22.171999999999997,371,65,236,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,936.0,6.548,35.041,0.976493,22.113999999999997,362,66,236,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,940.0,6.468,35.042,0.978586,22.08475,365,64,235,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,944.0,6.436,35.041,0.979484,22.071669999999997,368,65,236,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,948.0,6.408,35.04,0.98045,22.047330000000002,370,64,236,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,952.0,6.355,35.038,0.981848,22.033749999999998,362,64,237,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,956.0,6.344,35.036,0.9822010000000001,22.016889999999997,368,65,236,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,960.0,6.276,35.029,0.9841500000000001,21.99445,362,66,236,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,964.0,6.243,35.026,0.98509,21.984,363,65,236,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,968.0,6.22,35.025,0.9858169999999999,21.95978,367,66,237,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,972.0,6.193,35.027,0.986594,21.94067,366,67,237,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,976.0,6.164,35.026,0.987473,21.91389,366,64,235,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,980.0,6.12,35.025,0.988734,21.88022,368,64,236,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,984.0,6.073,35.024,0.990016,21.85611,378,65,235,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,988.1,6.041,35.028,0.990953,21.82508,370,64,236,nan,nan,nan
2018-04-07 07:10:41,40.4005,-44.2255,991.3,6.011,35.029,0.991765,21.81539,374,65,236,nan,nan,nan
