datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-23 07:31:27,41.7643,-38.5837,434.0,11.245,35.374,0.8466370000000001,21.70475,352,64,219,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,436.0,11.207,35.367,0.847715,21.7795,367,64,221,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,438.0,11.153,35.36,0.849024,21.792,350,64,221,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,440.0,11.076,35.346,0.850975,21.7745,355,63,221,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,442.0,11.033,35.339,0.852066,21.83475,374,63,220,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,444.0,11.025,35.339,0.852276,21.99475,353,65,222,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,446.0,11.018,35.341,0.852595,22.08175,365,64,223,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,448.0,10.985,35.338,0.8535569999999999,22.057499999999997,352,64,220,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,450.0,10.93,35.333,0.8548690000000001,21.979,351,65,222,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,452.0,10.867,35.328,0.8563179999999999,21.902,360,63,221,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,454.0,10.866,35.329,0.8564229999999999,21.8395,352,64,220,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,456.0,10.856,35.329,0.8567720000000001,21.8332,352,65,223,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,458.0,10.826,35.325,0.8575790000000001,21.84,362,65,222,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,460.0,10.796,35.321,0.858368,21.88,349,64,223,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,462.0,10.764,35.317,0.859237,21.9484,353,63,222,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,464.0,10.707,35.312,0.860797,22.0242,350,64,221,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,466.0,10.645,35.305,0.8623069999999999,22.067,361,64,222,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,468.0,10.604,35.299,0.8633219999999999,22.093200000000003,353,80,223,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,470.0,10.567,35.294,0.864328,22.117600000000003,347,66,226,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,472.0,10.529,35.29,0.865313,22.095,351,66,224,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,474.0,10.481,35.283,0.8665959999999999,22.072200000000002,365,65,222,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,476.0,10.452,35.278,0.8673740000000001,22.0888,355,65,224,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,478.0,10.414,35.273,0.868414,22.120800000000003,364,65,223,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,480.0,10.37,35.267,0.8695139999999999,22.1556,350,64,223,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,482.0,10.347,35.265,0.8701159999999999,22.187199999999997,347,66,223,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,484.0,10.309,35.262,0.871121,22.209000000000003,351,64,225,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,486.0,10.25,35.256,0.8726419999999999,22.260399999999997,356,65,223,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,488.0,10.176,35.249,0.8745289999999999,22.3326,364,66,226,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,490.0,10.169,35.248,0.8747259999999999,22.3664,356,65,224,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,492.0,10.164,35.248,0.87486,22.3842,353,65,224,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,494.0,10.163,35.248,0.874959,22.398600000000002,354,64,225,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,496.0,10.151,35.246,0.8753200000000001,22.419199999999996,355,64,224,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,498.0,10.13,35.244,0.8758760000000001,22.430999999999997,355,66,225,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,500.0,10.115,35.243,0.876274,22.42525,360,67,227,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,504.0,10.089,35.239,0.8770530000000001,22.395670000000003,350,64,225,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,508.0,10.048,35.234,0.878188,22.345799999999997,353,64,225,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,512.0,9.972,35.223,0.880207,22.36811,407,66,227,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,516.0,9.944,35.22,0.8810279999999999,22.523200000000003,355,65,225,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,520.0,9.882,35.215,0.882774,22.798229999999997,356,65,228,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,524.0,9.832,35.211,0.8841159999999999,22.9339,354,65,227,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,528.0,9.787,35.214,0.8855109999999999,23.024,354,65,227,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,532.0,9.688,35.207,0.8881239999999999,23.019109999999998,354,67,227,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,536.0,9.633,35.2,0.889591,22.998440000000002,358,65,227,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,540.0,9.572,35.193,0.8912869999999999,22.933999999999997,362,66,229,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,544.0,9.471,35.178,0.8940889999999999,22.8643,358,65,230,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,548.0,9.361,35.163,0.897086,22.828000000000003,355,66,230,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,552.0,9.257,35.149,0.8999060000000001,22.790439999999997,354,65,230,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,556.0,9.159,35.136,0.9025780000000001,22.764560000000003,350,64,230,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,560.0,9.05,35.123,0.905445,22.77856,353,65,230,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,564.0,9.03,35.12,0.9061220000000001,22.82078,353,64,231,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,568.0,8.953,35.113,0.908461,22.914119999999997,351,65,232,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,572.0,8.805,35.103,0.91221,22.972369999999998,352,65,231,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,576.0,8.761,35.099,0.913448,22.989109999999997,356,65,232,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,580.0,8.718,35.096,0.914711,22.99425,354,66,233,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,584.0,8.599,35.087,0.918023,22.95556,361,67,233,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,588.0,8.474,35.076,0.921567,22.884619999999998,352,66,233,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,592.0,8.356,35.067,0.9244920000000001,22.871250000000003,357,66,234,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,596.0,8.325,35.064,0.925427,22.885559999999998,361,65,234,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,600.0,8.301,35.061,0.926186,22.93289,353,66,235,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,604.0,8.225,35.06,0.9284410000000001,23.00575,356,68,234,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,608.0,8.174,35.059,0.9297,23.01437,352,67,234,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,612.0,8.14,35.057,0.930777,22.97667,364,66,235,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,616.0,8.052,35.052,0.9331579999999999,22.941119999999998,352,65,235,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,620.0,8.001,35.049,0.934653,22.90133,355,68,236,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,624.0,7.916,35.043,0.93703,22.851750000000003,358,65,235,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,628.0,7.829,35.035,0.939389,22.79256,352,65,236,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,632.0,7.739,35.027,0.941867,22.74275,354,64,234,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,636.0,7.631,35.022,0.944688,22.736559999999997,356,65,235,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,640.0,7.593,35.024,0.9456,22.785629999999998,362,66,236,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,644.0,7.607,35.031,0.945238,22.86978,348,64,235,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,648.0,7.639,35.045,0.9441809999999999,23.06778,351,67,236,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,652.0,7.786,35.089,0.9402299999999999,23.249250000000004,357,65,234,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,656.0,7.837,35.107,0.939211,23.269889999999997,356,65,235,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,660.1,7.838,35.113,0.9393149999999999,23.2594,352,65,234,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,664.0,7.81,35.111,0.9402410000000001,23.184910000000002,357,66,233,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,668.0,7.69,35.1,0.9436629999999999,23.080730000000003,354,64,234,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,672.0,7.585,35.089,0.946674,22.988,356,65,235,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,676.0,7.484,35.077,0.949411,22.913089999999997,370,66,237,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,680.0,7.373,35.064,0.9525680000000001,22.845100000000002,361,66,235,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,684.0,7.313,35.058,0.9542600000000001,22.8059,357,66,236,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,688.0,7.289,35.056,0.9551270000000001,22.726999999999997,351,66,237,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,692.0,7.138,35.044,0.9593929999999999,22.61378,366,64,235,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,696.0,6.967,35.033,0.963946,22.5572,355,65,236,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,700.0,6.919,35.032,0.9653430000000001,22.5377,357,65,237,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,704.0,6.878,35.031,0.9665539999999999,22.516669999999998,355,65,237,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,708.0,6.852,35.032,0.9672369999999999,22.50555,358,66,236,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,712.0,6.86,35.042,0.9671069999999999,22.489109999999997,352,66,238,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,716.0,6.837,35.044,0.967829,22.465449999999997,352,65,236,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,720.0,6.829,35.044,0.9680880000000001,22.426250000000003,363,66,237,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,724.0,6.721,35.03,0.971088,22.36911,351,66,238,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,728.0,6.617,35.019,0.9741150000000001,22.322670000000002,358,63,238,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,732.0,6.551,35.017,0.9758070000000001,22.304630000000003,356,64,236,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,736.0,6.53,35.015,0.9763569999999999,22.296120000000002,357,64,238,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,740.0,6.515,35.016,0.97668,22.333,359,65,238,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,744.0,6.591,35.034,0.9746060000000001,22.37525,359,66,236,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,748.0,6.649,35.051,0.973114,22.367109999999997,355,64,235,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,752.0,6.68,35.065,0.972302,22.34444,361,65,236,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,756.0,6.674,35.066,0.9725710000000001,22.294330000000002,366,65,235,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,760.0,6.598,35.064,0.9746919999999999,22.252000000000002,358,65,234,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,764.0,6.556,35.061,0.975881,22.246560000000002,358,65,236,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,768.0,6.561,35.062,0.9757709999999999,22.239440000000002,364,64,237,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,772.0,6.561,35.063,0.975868,22.226,351,65,236,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,776.0,6.527,35.061,0.97696,22.197249999999997,360,64,236,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,780.0,6.454,35.052,0.978982,22.174550000000004,355,65,235,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,784.0,6.42,35.048,0.9799450000000001,22.12744,354,64,237,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,788.0,6.417,35.057,0.9799910000000001,22.083750000000002,356,65,235,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,792.0,6.432,35.063,0.9797119999999999,22.060450000000003,354,64,235,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,796.0,6.418,35.063,0.980232,22.01625,356,66,237,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,800.0,6.352,35.06,0.9821930000000001,21.97211,355,65,237,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,804.0,6.283,35.058,0.984124,21.93312,360,66,235,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,808.0,6.245,35.058,0.985222,21.9125,358,66,235,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,812.0,6.211,35.056,0.986345,21.88711,360,65,235,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,816.0,6.141,35.05,0.988437,21.85188,360,66,237,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,820.0,6.029,35.039,0.991552,21.82944,357,65,236,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,824.0,5.955,35.031,0.9937469999999999,21.81675,372,66,237,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,828.0,5.906,35.025,0.9950220000000001,21.80175,357,65,237,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,832.0,5.873,35.023,0.995975,21.77178,367,66,236,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,836.0,5.816,35.021,0.9976119999999999,21.73738,357,66,237,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,840.0,5.8,35.026,0.9979549999999999,21.7175,362,66,235,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,844.0,5.791,35.031,0.9982260000000001,21.70525,366,65,235,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,848.0,5.78,35.032,0.9984280000000001,21.70022,367,65,235,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,852.0,5.818,35.043,0.9973650000000001,21.68412,363,65,236,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,856.0,5.85,35.052,0.9965379999999999,21.6725,356,64,234,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,860.0,5.886,35.062,0.99553,21.66938,360,64,235,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,864.0,5.939,35.074,0.993922,21.66338,354,64,236,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,868.0,5.998,35.087,0.9926379999999999,21.63585,355,65,236,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,872.0,5.91,35.076,0.99515,21.61163,357,64,236,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,876.0,5.82,35.067,0.997765,21.58443,352,65,235,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,880.0,5.747,35.058,0.999797,21.55988,364,64,234,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,884.0,5.773,35.067,0.999045,21.53143,355,64,234,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,888.0,5.732,35.067,1.0003829999999998,21.50612,361,63,235,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,892.0,5.687,35.061,1.0016829999999999,21.50229,372,63,236,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,895.9,5.673,35.059,1.0021140000000002,21.49057,369,66,233,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,900.0,5.651,35.056,1.00279,21.47429,354,63,235,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,904.0,5.578,35.047,1.0049489999999999,21.45112,357,65,234,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,908.0,5.496,35.037,1.00724,21.44315,394,65,234,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,912.0,5.48,35.035,1.0076740000000002,21.44075,361,64,233,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,916.1,5.474,35.034,1.007857,21.43729,364,64,234,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,920.1,5.471,35.035,1.0079980000000002,21.43654,388,64,234,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,924.0,5.466,35.034,1.008193,21.426,359,64,234,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,928.0,5.437,35.031,1.009067,21.40478,356,64,234,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,932.0,5.394,35.028,1.010361,21.37922,357,65,235,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,936.0,5.361,35.026,1.011243,21.37278,361,65,234,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,940.0,5.349,35.025,1.011618,21.36645,358,64,234,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,944.0,5.336,35.025,1.012038,21.356,371,63,233,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,948.0,5.314,35.025,1.0126940000000002,21.35,358,64,233,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,952.0,5.298,35.025,1.013175,21.33,356,65,232,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,956.0,5.251,35.023,1.0144959999999998,21.33222,362,64,233,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,960.0,5.251,35.025,1.014453,21.354,372,64,234,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,964.1,5.26,35.028,1.0142920000000002,21.3604,358,64,233,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,967.4,5.248,35.029,1.0146510000000002,21.35278,381,64,234,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,972.0,5.221,35.03,1.015454,21.34575,357,63,234,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,976.0,5.209,35.03,1.015816,21.34425,359,62,234,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,980.0,5.194,35.03,1.0162200000000001,21.33725,371,63,233,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,984.0,5.187,35.03,1.016429,21.33522,363,66,235,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,988.1,5.179,35.03,1.0166590000000002,21.3292,366,63,234,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,992.2,5.17,35.03,1.0169320000000002,21.32793,360,63,235,nan,nan,nan
2018-10-23 07:31:27,41.7643,-38.5837,994.8,5.167,35.03,1.0169890000000001,21.32779,364,63,234,nan,nan,nan
