datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-03 07:42:42,44.6151,-41.7508,432.0,7.443,34.987,0.9508179999999999,22.796999999999997,390,70,237,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,434.0,7.383,34.981,0.9525429999999999,22.751669999999997,387,66,237,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,436.0,7.309,34.974,0.9542630000000001,22.713500000000003,377,68,238,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,438.0,7.247,34.968,0.956154,22.677500000000002,381,66,237,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,440.0,7.196,34.965,0.9575720000000001,22.624000000000002,379,70,236,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,442.0,7.095,34.956,0.9603200000000001,22.604,390,67,238,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,444.0,7.06,34.953,0.961363,22.59225,388,69,237,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,446.0,7.041,34.951,0.9618610000000001,22.590000000000003,378,65,237,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,448.0,7.036,34.951,0.961972,22.58475,379,68,239,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,450.0,7.032,34.951,0.9620789999999999,22.5775,381,65,239,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,452.0,7.028,34.951,0.9622649999999999,22.57125,379,66,240,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,454.0,7.024,34.95,0.962375,22.558500000000002,394,67,237,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,456.0,7.018,34.95,0.962618,22.5385,376,67,237,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,458.0,7.011,34.949,0.9628190000000001,22.5075,390,66,239,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,460.0,6.931,34.945,0.9650909999999999,22.4715,378,67,235,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,462.0,6.869,34.943,0.966756,22.462200000000003,386,67,238,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,464.0,6.852,34.943,0.967163,22.457340000000002,377,67,237,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,466.0,6.836,34.947,0.967654,22.459829999999997,379,66,238,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,468.0,6.828,34.952,0.9678610000000001,22.46917,384,65,239,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,470.0,6.831,34.955,0.9678070000000001,22.480600000000003,419,67,235,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,472.0,6.835,34.958,0.9677039999999999,22.49167,384,66,239,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,474.0,6.839,34.96,0.967605,22.5,377,66,237,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,476.0,6.845,34.963,0.967487,22.506999999999998,379,66,238,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,478.0,6.827,34.967,0.9680470000000001,22.51334,380,66,238,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,480.0,6.793,34.967,0.969014,22.5126,386,67,238,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,482.0,6.771,34.965,0.969573,22.5086,391,68,237,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,484.0,6.757,34.965,0.9700009999999999,22.498170000000002,379,67,236,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,486.0,6.747,34.968,0.97028,22.4788,384,68,237,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,488.0,6.746,34.978,0.9702919999999999,22.4604,385,66,235,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,490.0,6.764,34.99,0.9698009999999999,22.44025,382,66,236,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,492.0,6.776,34.996,0.969555,22.427599999999998,379,67,236,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,494.0,6.771,34.998,0.9697340000000001,22.415599999999998,386,65,238,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,496.0,6.761,34.999,0.9700249999999999,22.409750000000003,426,68,238,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,498.0,6.752,34.999,0.9703029999999999,22.401600000000002,382,67,238,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,500.0,6.743,34.999,0.970604,22.396500000000003,380,67,237,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,504.0,6.719,34.999,0.971304,22.38478,381,67,237,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,508.0,6.707,35.0,0.9717309999999999,22.366439999999997,388,66,237,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,512.0,6.665,35.0,0.9730350000000001,22.34178,386,65,235,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,516.0,6.631,34.998,0.9740789999999999,22.314,378,68,237,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,520.0,6.562,34.99,0.976043,22.27612,395,67,236,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,524.0,6.502,34.984,0.977725,22.231119999999997,387,65,238,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,528.0,6.42,34.975,0.9800850000000001,22.182250000000003,379,65,238,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,532.0,6.333,34.965,0.9825619999999999,22.15887,384,67,238,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,536.0,6.322,34.964,0.982985,22.132379999999998,384,66,236,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,540.0,6.25,34.958,0.9850779999999999,22.08925,386,66,237,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,544.0,6.17,34.951,0.987425,22.05663,399,66,237,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,548.0,6.124,34.947,0.9886569999999999,22.024859999999997,410,66,237,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,552.0,6.025,34.943,0.9913749999999999,21.98438,391,66,237,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,556.0,5.971,34.945,0.992902,21.97588,399,67,239,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,560.0,6.013,34.959,0.991725,21.97214,394,66,238,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,564.0,6.033,34.968,0.991233,21.96037,415,65,236,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,568.0,6.036,34.972,0.99118,21.945,387,65,237,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,572.0,6.024,34.975,0.99156,21.92788,395,66,237,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,576.0,5.987,34.975,0.9926759999999999,21.91057,390,65,235,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,580.0,5.969,34.976,0.9931430000000001,21.90375,396,65,237,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,584.0,5.972,34.978,0.993082,21.89229,393,66,237,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,588.0,5.966,34.981,0.9933160000000001,21.87288,385,65,235,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,592.0,5.95,34.985,0.9937929999999999,21.84857,389,65,236,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,596.0,5.939,34.988,0.9941549999999999,21.80912,402,65,237,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,600.0,5.899,34.993,0.995355,21.76525,388,66,236,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,604.0,5.865,34.993,0.996375,21.7295,385,65,236,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,608.0,5.81,34.988,0.9979469999999999,21.69414,387,65,235,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,612.0,5.692,34.973,1.0011700000000001,21.673,390,65,236,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,616.0,5.609,34.965,1.0034930000000002,21.67811,399,67,236,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,620.0,5.63,34.974,1.002643,21.71962,392,66,235,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,624.0,5.701,34.991,1.000687,21.74738,386,64,235,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,628.0,5.783,35.009,0.998364,21.76188,399,63,236,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,632.0,5.833,35.021,0.997052,21.77425,381,66,236,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,636.0,5.898,35.038,0.995341,21.76575,396,66,235,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,640.0,5.887,35.039,0.995716,21.74978,386,65,235,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,644.0,5.862,35.037,0.996516,21.7255,387,65,234,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,648.0,5.809,35.031,0.998114,21.689,379,66,235,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,652.0,5.739,35.025,1.0001419999999999,21.66338,393,64,234,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,656.0,5.714,35.022,1.000766,21.64388,388,65,236,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,660.0,5.671,35.018,1.0020790000000002,21.61134,385,65,236,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,664.0,5.651,35.019,1.0025719999999998,21.598,382,65,235,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,668.0,5.636,35.02,1.0030610000000002,21.58144,385,64,234,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,672.0,5.605,35.018,1.0039380000000002,21.55964,379,65,236,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,676.0,5.584,35.017,1.004598,21.54592,381,65,235,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,680.0,5.565,35.016,1.0051700000000001,21.53455,390,64,236,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,684.0,5.545,35.014,1.0057299999999998,21.5202,398,64,234,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,688.0,5.526,35.013,1.006294,21.50546,382,66,234,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,692.0,5.509,35.013,1.006812,21.4971,379,63,234,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,696.0,5.504,35.014,1.0069590000000002,21.49164,383,64,234,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,700.0,5.501,35.015,1.0070990000000002,21.4733,406,64,234,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,704.0,5.47,35.016,1.0079950000000002,21.44373,388,65,235,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,708.0,5.442,35.017,1.0088460000000001,21.4183,382,65,234,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,712.0,5.427,35.02,1.009232,21.40855,458,64,234,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,716.0,5.426,35.021,1.0092919999999999,21.40167,382,64,235,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,720.0,5.419,35.023,1.0095,21.3932,416,66,234,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,724.0,5.412,35.024,1.009729,21.386,378,66,233,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,728.0,5.404,35.024,1.0099710000000002,21.37667,383,63,233,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,732.0,5.391,35.025,1.0103810000000002,21.36544,378,64,234,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,736.0,5.382,35.025,1.010668,21.35633,384,65,234,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,740.0,5.369,35.026,1.0111020000000002,21.345,386,64,234,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,744.0,5.349,35.025,1.011683,21.33575,377,64,233,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,748.0,5.327,35.023,1.0123419999999999,21.33111,408,63,232,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,752.0,5.309,35.023,1.0128309999999998,21.32525,386,64,234,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,756.0,5.302,35.023,1.0130270000000001,21.32113,382,66,235,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,760.0,5.3,35.023,1.013124,21.31162,379,64,234,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,764.0,5.281,35.023,1.013694,21.30022,385,63,234,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,768.0,5.275,35.022,1.013893,21.29343,378,64,233,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,772.0,5.265,35.022,1.014208,21.28578,382,64,234,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,776.0,5.245,35.021,1.0148359999999998,21.27063,387,64,233,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,780.0,5.226,35.019,1.0153729999999999,21.25975,387,64,234,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,784.0,5.213,35.018,1.015794,21.24587,378,63,232,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,788.0,5.187,35.018,1.016578,21.23313,383,64,233,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,792.0,5.172,35.017,1.0169519999999999,21.22586,378,63,234,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,796.0,5.157,35.017,1.0173860000000001,21.21812,381,64,234,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,800.0,5.158,35.018,1.017395,21.2125,376,64,234,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,804.0,5.151,35.019,1.017664,21.203,382,65,232,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,808.0,5.128,35.017,1.018329,21.19275,376,64,233,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,812.0,5.109,35.016,1.0189309999999998,21.17937,392,64,234,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,816.0,5.087,35.014,1.0195470000000002,21.169,375,64,232,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,820.0,5.073,35.016,1.019943,21.1545,376,63,234,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,824.0,5.053,35.016,1.020534,21.14512,373,65,232,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,828.0,5.035,35.016,1.0210400000000002,21.13963,378,63,234,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,832.0,5.031,35.016,1.021179,21.14,373,64,232,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,836.0,5.029,35.016,1.021226,21.13888,371,63,234,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,840.0,5.026,35.016,1.021334,21.13475,385,64,234,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,844.0,5.021,35.016,1.0214949999999998,21.12955,379,64,232,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,848.0,5.016,35.016,1.021645,21.1214,380,65,231,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,852.0,4.998,35.015,1.022218,21.11055,377,65,234,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,856.0,4.983,35.015,1.0226790000000001,21.1024,370,63,231,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,860.0,4.968,35.015,1.023082,21.0991,379,64,233,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,864.0,4.966,35.015,1.023158,21.0941,373,63,232,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,868.0,4.954,35.014,1.0235150000000002,21.0849,383,64,232,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,872.0,4.938,35.013,1.024015,21.0791,385,64,231,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,876.0,4.927,35.013,1.0243060000000002,21.07711,371,66,231,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,880.0,4.927,35.014,1.024337,21.0764,372,63,233,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,884.0,4.926,35.014,1.024356,21.07678,396,64,233,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,888.0,4.926,35.014,1.0243989999999998,21.07444,385,64,232,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,892.0,4.917,35.013,1.0246620000000002,21.068,380,63,232,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,896.0,4.908,35.012,1.0249489999999999,21.06089,376,64,231,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,900.0,4.897,35.012,1.025267,21.05478,371,63,233,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,904.0,4.878,35.01,1.025842,21.04778,370,65,229,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,908.0,4.862,35.008,1.0263110000000002,21.04011,373,65,231,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,912.0,4.859,35.009,1.0264030000000002,21.03563,375,66,231,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,916.0,4.851,35.009,1.0266639999999998,21.031,374,64,231,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,920.0,4.844,35.009,1.0268769999999998,21.02675,376,64,232,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,924.0,4.84,35.009,1.027009,21.02133,385,63,232,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,928.0,4.831,35.009,1.0272800000000002,21.01687,371,65,231,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,932.0,4.822,35.008,1.027561,21.01538,447,63,231,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,936.1,4.818,35.008,1.02767,21.01633,372,64,231,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,940.0,4.815,35.007,1.027774,21.0145,418,64,230,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,944.0,4.808,35.007,1.027987,21.00925,395,63,232,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,948.0,4.799,35.006,1.028251,21.00855,372,63,231,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,952.0,4.796,35.006,1.0283760000000002,21.00413,369,65,232,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,956.0,4.785,35.005,1.0287190000000002,20.99878,369,64,233,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,960.0,4.773,35.005,1.029067,20.99463,380,64,232,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,964.0,4.766,35.004,1.0292970000000001,20.98725,378,63,233,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,968.0,4.753,35.003,1.0296979999999998,20.98425,412,63,230,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,972.0,4.743,35.004,1.0300099999999999,20.97889,378,64,232,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,976.0,4.72,35.001,1.030669,20.97462,372,63,231,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,980.0,4.713,35.0,1.030879,20.97075,367,63,232,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,984.0,4.703,35.0,1.031152,20.96825,377,64,232,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,988.1,4.699,35.0,1.0312830000000002,20.9676,371,64,231,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,992.3,4.697,35.0,1.0313500000000002,20.96673,396,63,231,nan,nan,nan
2018-07-03 07:42:42,44.6151,-41.7508,994.3,4.694,34.999,1.031428,20.96689,387,65,232,nan,nan,nan
