datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-01 06:28:02,41.3093,-41.2661,436.0,16.875,36.304,0.7104060000000001,19.6718,357,60,195,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,438.0,16.838,36.299,0.7114419999999999,19.67525,350,58,194,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,440.0,16.783,36.289,0.7125619999999999,19.681,357,60,194,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,442.0,16.73,36.281,0.7137640000000001,19.687,356,59,195,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,443.9,16.641,36.268,0.715706,19.70125,359,61,196,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,446.0,16.595,36.26,0.71655,19.7065,351,58,194,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,448.0,16.583,36.258,0.7168239999999999,19.7105,374,61,193,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,450.0,16.573,36.256,0.7171050000000001,19.71425,351,59,194,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,452.0,16.538,36.251,0.7179279999999999,19.71975,360,62,195,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,454.0,16.515,36.247,0.7183999999999999,19.72625,370,57,194,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,456.0,16.489,36.243,0.718961,19.72967,363,62,195,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,458.0,16.462,36.238,0.7195149999999999,19.7375,355,58,195,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,460.0,16.454,36.237,0.71974,19.73775,355,59,194,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,462.0,16.44,36.235,0.720073,19.7445,348,60,195,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,464.0,16.414,36.231,0.720674,19.7485,353,61,194,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,466.0,16.403,36.229,0.7208810000000001,19.752,370,62,194,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,468.0,16.402,36.228,0.720928,19.753,357,63,195,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,470.0,16.396,36.227,0.7211270000000001,19.756,357,60,194,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,472.0,16.366,36.222,0.721762,19.763,356,60,195,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,474.0,16.342,36.219,0.722405,19.76925,349,60,194,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,476.0,16.309,36.213,0.723123,19.77433,351,59,196,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,478.0,16.276,36.208,0.723832,19.77775,360,61,194,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,480.0,16.232,36.202,0.7248000000000001,19.78275,353,60,197,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,482.0,16.218,36.199,0.725101,19.78575,353,61,194,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,484.0,16.205,36.197,0.7254039999999999,19.78833,356,60,196,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,486.0,16.199,36.195,0.7255579999999999,19.79,358,60,194,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,488.0,16.191,36.194,0.7257990000000001,19.7945,350,60,194,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,490.0,16.158,36.189,0.726637,19.801,355,60,197,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,492.0,16.109,36.181,0.727643,19.80667,357,60,197,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,494.0,16.076,36.176,0.728313,19.8065,350,63,195,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,496.0,16.069,36.174,0.7285600000000001,19.80275,354,61,195,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,498.0,16.037,36.169,0.729371,19.7985,353,59,195,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,500.0,15.997,36.164,0.7301500000000001,19.79634,351,61,194,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,504.0,15.96,36.157,0.7309749999999999,19.79813,354,59,195,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,507.9,15.927,36.151,0.7318169999999999,19.80529,351,59,194,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,512.0,15.858,36.14,0.733309,19.80925,355,60,194,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,516.0,15.837,36.136,0.7338009999999999,19.78243,356,61,195,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,520.0,15.805,36.133,0.7345489999999999,19.7785,348,58,195,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,524.0,15.78,36.128,0.7351650000000001,19.821,352,61,195,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,528.0,15.746,36.121,0.735941,19.86429,355,58,195,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,532.0,15.721,36.116,0.7365470000000001,19.90212,350,60,194,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,536.0,15.668,36.106,0.7377880000000001,19.95513,364,60,196,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,540.0,15.633,36.099,0.738634,20.02037,360,60,197,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,544.0,15.569,36.086,0.7400929999999999,20.11325,353,61,198,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,548.0,15.489,36.072,0.7419290000000001,20.17437,351,59,197,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,552.0,15.447,36.064,0.7429490000000001,20.21389,361,60,199,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,556.0,15.418,36.058,0.743654,20.23788,354,60,200,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,560.0,15.392,36.053,0.7443439999999999,20.27111,355,58,199,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,564.0,15.326,36.041,0.745965,20.31613,362,60,199,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,568.0,15.219,36.022,0.74837,20.34778,362,60,200,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,572.0,15.136,36.008,0.7503629999999999,20.32689,360,60,201,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,576.0,15.063,35.996,0.7521100000000001,20.33178,353,61,200,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,580.0,15.006,35.986,0.753487,20.39567,352,60,201,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,584.0,14.965,35.978,0.754596,20.50078,356,61,200,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,588.0,14.777,35.945,0.7591380000000001,20.6889,360,61,203,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,592.0,14.628,35.918,0.7625280000000001,20.75267,359,61,204,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,596.0,14.5,35.896,0.7656700000000001,20.8243,355,61,204,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,600.0,14.35,35.871,0.768977,20.90411,354,61,205,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,604.0,14.277,35.859,0.770858,21.0696,353,60,206,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,608.0,14.168,35.842,0.7735160000000001,21.18534,361,61,207,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,612.0,14.054,35.825,0.776208,21.22111,369,61,207,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,616.0,13.96,35.81,0.778448,21.22355,352,60,207,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,620.0,13.87,35.797,0.780653,21.23333,354,61,208,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,624.0,13.836,35.79,0.7814829999999999,21.15638,354,62,209,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,628.0,13.721,35.769,0.7842389999999999,20.97675,355,60,208,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,632.0,13.57,35.743,0.7879179999999999,20.818,357,62,207,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,636.0,13.476,35.726,0.790144,20.80663,352,62,208,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,640.0,13.451,35.723,0.790881,20.83125,347,61,209,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,644.0,13.393,35.715,0.7924009999999999,20.86775,351,62,207,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,648.0,13.297,35.703,0.7947379999999999,20.92086,352,61,209,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,651.9,13.237,35.693,0.7962739999999999,20.97512,351,62,208,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,656.0,13.123,35.677,0.798991,21.01213,355,62,208,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,660.0,13.038,35.667,0.801124,21.04014,351,63,207,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,664.0,13.004,35.661,0.8019240000000001,21.08229,348,61,209,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,668.0,12.977,35.656,0.802681,21.14871,351,61,209,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,672.0,12.865,35.641,0.805401,21.24928,362,61,210,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,676.0,12.776,35.628,0.8076350000000001,21.34571,351,62,209,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,680.0,12.705,35.617,0.809461,21.42986,349,61,211,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,684.0,12.664,35.61,0.8106120000000001,21.52086,354,63,211,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,688.0,12.605,35.601,0.8121529999999999,21.6485,345,61,211,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,692.0,12.496,35.585,0.814853,21.76414,359,64,214,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,696.0,12.415,35.574,0.816892,21.8575,354,62,214,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,700.0,12.367,35.567,0.8181320000000001,21.902,350,63,214,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,704.0,12.333,35.561,0.819126,21.956,352,61,215,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,708.0,12.258,35.55,0.82107,22.03571,355,63,214,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,712.0,12.137,35.532,0.824309,22.117710000000002,357,62,216,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,716.0,12.045,35.519,0.8267279999999999,22.244,347,61,218,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,720.0,11.812,35.477,0.8327420000000001,22.42328,353,64,217,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,724.0,11.604,35.443,0.8377950000000001,22.541829999999997,353,63,220,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,727.9,11.455,35.42,0.841529,22.553710000000002,355,64,219,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,732.0,11.313,35.397,0.845057,22.48133,391,64,221,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,736.0,11.212,35.379,0.8475250000000001,22.47115,357,65,221,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,740.0,11.172,35.373,0.848705,22.50586,360,63,220,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,743.9,11.108,35.363,0.8504069999999999,22.619,357,65,219,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,748.0,11.035,35.358,0.8522460000000001,22.752429999999997,365,65,222,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,752.0,10.912,35.346,0.8554010000000001,22.81686,361,64,223,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,756.0,10.829,35.336,0.8576539999999999,22.837130000000002,362,65,223,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,760.0,10.666,35.315,0.862034,22.820860000000003,359,65,226,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,764.1,10.574,35.302,0.864128,22.853749999999998,362,65,224,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,768.1,10.455,35.29,0.8672390000000001,22.938000000000002,359,64,225,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,772.0,10.387,35.284,0.869002,23.050199999999997,370,64,223,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,776.0,10.385,35.292,0.8691180000000001,23.174729999999997,362,66,224,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,780.0,10.372,35.295,0.8695390000000001,23.2125,365,66,224,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,784.0,10.369,35.294,0.8697630000000001,23.2243,360,65,226,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,788.0,10.326,35.289,0.871094,23.226909999999997,363,65,225,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,792.0,10.204,35.273,0.874549,23.2078,376,65,226,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,796.0,9.932,35.237,0.881451,23.2168,372,65,227,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,800.0,9.876,35.228,0.8830229999999999,23.276400000000002,361,64,227,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,804.0,9.744,35.214,0.8865559999999999,23.36144,359,64,227,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,808.0,9.696,35.209,0.887821,23.383110000000002,368,65,228,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,812.0,9.569,35.198,0.891302,23.4077,360,65,228,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,816.0,9.49,35.191,0.8933930000000001,23.41825,362,65,228,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,820.0,9.436,35.184,0.894962,23.417450000000002,360,65,229,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,823.9,9.311,35.172,0.898515,23.41825,364,65,231,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,827.9,9.218,35.162,0.9007639999999999,23.423499999999997,366,65,228,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,832.0,9.163,35.158,0.9023429999999999,23.431220000000003,362,64,228,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,836.0,9.097,35.153,0.9042760000000001,23.432000000000002,364,65,229,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,840.0,9.027,35.147,0.9062110000000001,23.42675,367,65,231,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,844.0,8.909,35.136,0.909365,23.423569999999998,372,65,231,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,848.0,8.865,35.131,0.910436,23.42763,452,65,232,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,852.0,8.849,35.13,0.9110210000000001,23.417119999999997,369,65,231,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,856.1,8.739,35.119,0.914078,23.40522,367,67,229,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,860.0,8.643,35.112,0.91675,23.40287,364,66,232,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,864.0,8.585,35.108,0.918223,23.412860000000002,368,66,232,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,868.0,8.53,35.107,0.919716,23.44325,364,66,231,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,872.1,8.48,35.12,0.9210689999999999,23.493250000000003,360,66,230,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,876.1,8.473,35.127,0.9213469999999999,23.5126,362,65,230,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,880.0,8.451,35.129,0.922086,23.5173,365,64,231,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,884.0,8.376,35.131,0.924226,23.510640000000002,362,65,232,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,888.0,8.32,35.129,0.925897,23.500300000000003,362,65,231,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,892.0,8.263,35.128,0.927541,23.480600000000003,363,66,232,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,895.9,8.213,35.125,0.929098,23.434600000000003,372,64,232,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,900.0,8.094,35.115,0.932698,23.3296,394,67,232,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,904.0,7.941,35.102,0.936712,23.225,367,66,233,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,908.0,7.824,35.09,0.9400869999999999,23.0897,358,65,233,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,912.0,7.725,35.078,0.9431130000000001,22.9495,358,65,236,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,916.0,7.405,35.05,0.951881,22.840000000000003,364,67,236,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,920.0,7.307,35.04,0.954469,22.797400000000003,357,64,237,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,924.0,7.215,35.034,0.957192,22.75011,361,65,234,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,928.0,7.158,35.028,0.958841,22.71678,368,65,235,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,932.0,7.102,35.025,0.960415,22.67978,370,66,235,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,936.0,7.068,35.024,0.9614119999999999,22.625,368,67,235,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,940.0,6.945,35.013,0.9649179999999999,22.54255,362,67,235,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,944.0,6.793,35.001,0.9691719999999999,22.49078,366,66,235,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,948.0,6.738,35.0,0.9707159999999999,22.467750000000002,379,66,235,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,952.0,6.722,35.001,0.9712000000000001,22.463,368,64,237,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,956.0,6.715,35.001,0.9714609999999999,22.45713,377,66,235,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,960.0,6.707,35.001,0.971781,22.45062,370,65,237,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,964.0,6.698,35.0,0.9721219999999999,22.43437,375,66,236,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,968.0,6.673,34.998,0.9730700000000001,22.380499999999998,373,65,235,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,972.0,6.508,34.984,0.977859,22.34375,375,65,237,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,976.0,6.377,34.969,0.981344,22.331249999999997,377,65,236,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,980.0,6.345,34.963,0.9824029999999999,22.290999999999997,381,67,238,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,984.0,6.226,34.952,0.9858499999999999,22.226,384,66,238,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,988.0,6.126,34.942,0.9884329999999999,22.182000000000002,386,65,238,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,992.1,6.083,34.942,0.9896130000000001,22.14833,503,67,238,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,996.2,6.097,34.948,0.989185,22.12742,438,67,239,nan,nan,nan
2018-03-01 06:28:02,41.3093,-41.2661,998.9,6.109,34.952,0.98889,22.119999999999997,384,67,239,nan,nan,nan
