datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-14 07:59:10,43.974,-40.7892,438.0,7.232,34.963,0.9565250000000001,22.62525,364,66,240,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,440.0,7.292,34.975,0.9550080000000001,22.598999999999997,366,68,237,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,442.0,7.197,34.964,0.957603,22.569000000000003,364,68,238,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,444.0,7.14,34.958,0.9595450000000001,22.550400000000003,368,66,236,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,446.0,7.044,34.953,0.9620869999999999,22.541249999999998,383,66,238,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,448.0,7.012,34.95,0.962855,22.5362,365,67,238,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,450.0,7.003,34.95,0.963184,22.517200000000003,364,64,237,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,452.0,6.982,34.947,0.9639340000000001,22.485,366,66,237,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,454.0,6.889,34.937,0.966294,22.4692,371,67,239,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,456.0,6.87,34.936,0.9669719999999999,22.4576,363,68,238,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,458.0,6.845,34.936,0.96777,22.439,362,66,238,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,460.0,6.812,34.94,0.968639,22.4238,362,66,239,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,462.0,6.782,34.943,0.969832,22.4054,387,66,238,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,464.0,6.715,34.942,0.9714179999999999,22.399,368,66,236,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,466.0,6.708,34.944,0.971641,22.391800000000003,370,68,237,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,468.0,6.683,34.947,0.9724410000000001,22.379399999999997,373,67,237,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,470.0,6.648,34.948,0.973379,22.37025,374,66,238,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,472.0,6.63,34.948,0.973924,22.3562,367,66,239,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,474.0,6.599,34.948,0.9748600000000001,22.3382,371,67,238,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,476.0,6.568,34.945,0.9757929999999999,22.322200000000002,472,66,239,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,478.0,6.529,34.942,0.9770179999999999,22.298160000000003,389,66,238,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,480.0,6.458,34.935,0.979114,22.28033,368,67,238,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,482.0,6.404,34.928,0.9803660000000001,22.27617,371,67,238,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,484.0,6.406,34.928,0.9803550000000001,22.26366,372,66,239,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,486.0,6.376,34.925,0.981384,22.241840000000003,368,63,240,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,488.0,6.335,34.923,0.9824090000000001,22.22667,372,67,239,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,490.0,6.316,34.921,0.982979,22.207340000000002,374,65,237,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,492.0,6.269,34.919,0.984375,22.187330000000003,397,68,239,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,494.0,6.215,34.922,0.985727,22.185499999999998,374,68,237,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,496.0,6.248,34.93,0.9848600000000001,22.180799999999998,371,67,237,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,498.0,6.226,34.931,0.985535,22.168170000000003,374,65,239,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,500.0,6.207,34.936,0.9861519999999999,22.157600000000002,377,67,239,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,504.0,6.192,34.935,0.9865550000000001,22.147599999999997,371,66,238,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,508.0,6.167,34.932,0.9873259999999999,22.1229,375,66,239,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,512.0,6.116,34.929,0.9887889999999999,22.101300000000002,379,65,239,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,516.0,6.095,34.929,0.9893559999999999,22.08811,375,65,238,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,520.0,6.071,34.929,0.990054,22.084000000000003,378,66,239,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,524.0,6.065,34.93,0.9902219999999999,22.07911,379,66,238,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,528.0,6.062,34.932,0.9903360000000001,22.068219999999997,388,65,239,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,532.0,6.042,34.935,0.991015,22.03855,378,65,239,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,536.0,6.014,34.939,0.9917069999999999,22.03112,382,66,238,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,540.0,6.016,34.941,0.9917130000000001,22.02834,388,67,239,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,544.0,6.01,34.942,0.9919180000000001,22.02225,386,67,238,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,548.0,6.005,34.943,0.9920899999999999,22.01363,420,65,239,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,552.0,5.987,34.943,0.9926140000000001,21.99562,374,67,239,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,556.0,5.954,34.944,0.9936449999999999,21.96456,396,68,238,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,560.0,5.908,34.942,0.9949030000000001,21.9555,377,63,238,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,564.0,5.895,34.941,0.9952430000000001,21.94889,379,65,239,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,568.0,5.902,34.949,0.9950810000000001,21.93725,375,65,238,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,572.0,5.92,34.96,0.9947090000000001,21.91211,386,67,239,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,576.0,5.872,34.959,0.996068,21.87812,378,66,238,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,580.0,5.823,34.956,0.9974689999999999,21.85211,380,66,237,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,584.0,5.794,34.957,0.998256,21.83463,380,65,237,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,588.0,5.786,34.96,0.998454,21.83122,390,66,237,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,592.0,5.802,34.967,0.9980370000000001,21.81625,381,65,238,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,596.0,5.778,34.969,0.998748,21.803,381,66,236,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,600.0,5.766,34.971,0.999096,21.79,384,65,238,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,604.0,5.753,34.973,0.9994540000000001,21.77987,398,66,238,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,608.0,5.743,34.974,0.9997590000000001,21.77267,380,66,236,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,612.0,5.738,34.975,0.999925,21.76475,383,65,237,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,616.0,5.732,34.975,1.0001030000000002,21.75437,381,65,237,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,620.0,5.728,34.979,1.0002209999999998,21.73789,382,65,237,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,624.0,5.711,34.983,1.0007670000000002,21.7135,379,66,235,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,628.0,5.697,34.986,1.001138,21.70338,380,66,237,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,632.0,5.698,34.988,1.0011269999999999,21.69189,385,66,235,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,636.0,5.698,34.991,1.0011610000000002,21.67875,379,66,236,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,640.0,5.685,34.993,1.0015779999999999,21.67287,380,66,235,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,644.0,5.66,34.992,1.002278,21.669,382,65,235,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,648.0,5.656,34.993,1.0024130000000002,21.66175,387,67,236,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,652.0,5.65,34.995,1.0026190000000001,21.6515,385,65,236,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,656.0,5.638,34.997,1.0029659999999998,21.63986,381,66,236,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,660.0,5.622,34.996,1.0034329999999998,21.63287,380,64,236,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,664.0,5.609,34.996,1.003832,21.6175,380,66,235,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,668.0,5.596,34.997,1.0042330000000002,21.59988,382,65,236,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,672.0,5.572,34.997,1.004962,21.582,377,65,235,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,676.1,5.554,34.997,1.0054820000000002,21.56262,386,65,236,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,680.1,5.531,34.999,1.0061429999999998,21.538,380,64,236,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,684.0,5.503,35.0,1.0069499999999998,21.51863,379,64,235,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,688.0,5.491,35.001,1.007311,21.50622,402,65,235,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,692.0,5.473,35.001,1.007806,21.4938,395,65,236,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,696.0,5.463,35.002,1.0081069999999999,21.47936,382,64,235,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,700.0,5.461,35.004,1.0081950000000002,21.4622,379,65,235,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,704.0,5.454,35.006,1.0084170000000001,21.4537,375,63,233,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,708.1,5.446,35.008,1.0086369999999998,21.4499,383,64,235,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,712.0,5.447,35.011,1.00862,21.4505,373,65,234,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,716.0,5.444,35.012,1.0087549999999998,21.4405,376,65,235,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,720.0,5.43,35.012,1.009188,21.42645,373,64,234,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,724.0,5.414,35.012,1.0096250000000002,21.416,378,65,235,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,728.0,5.407,35.013,1.009881,21.4048,378,65,235,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,732.0,5.385,35.015,1.0105529999999998,21.39233,377,64,233,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,736.0,5.374,35.015,1.010865,21.3825,377,65,234,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,740.0,5.359,35.016,1.011314,21.37556,375,65,234,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,744.0,5.354,35.016,1.0114709999999998,21.37066,379,63,234,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,748.0,5.351,35.017,1.011606,21.35922,376,65,233,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,752.0,5.329,35.017,1.012267,21.34222,373,62,234,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,756.0,5.312,35.018,1.012784,21.329,377,63,234,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,760.0,5.297,35.019,1.0132690000000002,21.314,375,64,234,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,764.0,5.258,35.017,1.0144000000000002,21.30189,386,63,233,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,768.0,5.263,35.02,1.014243,21.29325,377,63,234,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,772.0,5.253,35.021,1.0146039999999998,21.27689,373,65,234,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,776.0,5.227,35.019,1.015387,21.26434,373,63,234,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,780.0,5.204,35.018,1.016114,21.24162,374,66,233,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,784.0,5.167,35.015,1.017182,21.222,377,65,234,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,788.0,5.16,35.016,1.017391,21.2185,395,64,234,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,792.0,5.159,35.016,1.0174759999999998,21.21213,382,64,232,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,796.0,5.15,35.015,1.017855,21.18922,377,65,234,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,800.0,5.103,35.01,1.019187,21.16038,374,64,234,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,804.0,5.054,35.003,1.020616,21.13338,378,65,233,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,808.0,5.014,34.998,1.0218600000000002,21.10844,375,64,234,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,812.0,4.965,34.991,1.023291,21.08488,371,65,232,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,816.0,4.944,34.99,1.0238429999999998,21.076,373,65,233,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,820.0,4.927,34.989,1.0243790000000002,21.06511,380,65,232,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,824.0,4.912,34.987,1.024833,21.04913,371,65,232,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,828.0,4.888,34.987,1.0255290000000001,21.03689,368,64,233,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,832.0,4.873,34.986,1.0259740000000002,21.03163,370,64,231,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,836.0,4.86,34.986,1.0263270000000002,21.0305,460,63,231,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,840.0,4.858,34.987,1.026401,21.03111,376,64,231,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,844.0,4.856,34.987,1.0265049999999998,21.02175,371,63,232,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,848.0,4.849,34.986,1.026742,21.00562,370,66,232,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,852.0,4.794,34.98,1.028305,20.98675,373,63,231,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,856.0,4.794,34.982,1.02828,21.0015,370,64,231,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,860.0,4.813,34.987,1.027724,21.00013,374,65,231,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,864.0,4.809,34.988,1.0278260000000001,21.00545,363,64,232,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,868.0,4.819,34.991,1.0275599999999998,21.0064,368,63,231,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,872.0,4.821,34.994,1.027549,21.004,378,64,232,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,876.0,4.809,34.993,1.027936,20.99355,376,63,231,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,880.0,4.781,34.99,1.0287130000000002,20.9946,365,62,231,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,884.0,4.8,34.995,1.0281669999999998,21.0024,438,63,233,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,888.0,4.806,34.997,1.0280420000000001,20.99956,369,63,231,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,892.0,4.802,34.997,1.0282019999999998,20.9852,370,63,232,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,896.0,4.773,34.993,1.029089,20.95878,375,65,230,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,900.0,4.717,34.986,1.030685,20.9451,371,63,232,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,904.0,4.711,34.985,1.030859,20.94322,370,64,229,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,908.0,4.71,34.986,1.03092,20.94325,366,65,231,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,912.0,4.707,34.986,1.0310039999999998,20.94289,376,62,231,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,916.0,4.705,34.986,1.0310709999999998,20.94311,381,64,231,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,920.0,4.703,34.986,1.031165,20.93875,369,63,230,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,924.0,4.689,34.985,1.031567,20.93744,372,63,232,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,928.0,4.687,34.986,1.0316589999999999,20.93587,372,62,230,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,932.0,4.686,34.988,1.0316990000000001,20.93738,373,64,231,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,936.0,4.685,34.989,1.031749,20.931,365,63,231,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,940.0,4.673,34.988,1.0321129999999998,20.9245,394,63,229,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,944.0,4.664,34.987,1.032394,20.92025,367,63,230,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,948.0,4.66,34.987,1.032517,20.91129,378,64,231,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,952.0,4.643,34.984,1.033035,20.90237,362,63,229,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,956.0,4.622,34.982,1.0336940000000001,20.8885,377,63,230,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,960.0,4.588,34.978,1.034703,20.87829,363,63,230,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,963.9,4.568,34.975,1.035262,20.8735,367,63,231,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,968.0,4.562,34.975,1.03545,20.86712,367,64,230,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,972.0,4.546,34.973,1.035939,20.86171,367,63,229,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,976.0,4.538,34.971,1.036136,20.86087,366,63,231,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,980.0,4.534,34.972,1.0362339999999999,20.86143,365,63,230,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,984.0,4.536,34.973,1.036156,20.87113,370,64,231,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,988.0,4.548,34.977,1.0357859999999999,20.88486,377,62,231,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,992.0,4.568,34.981,1.035237,20.89162,458,63,231,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,996.3,4.573,34.983,1.035114,20.89533,389,64,231,nan,nan,nan
2018-08-14 07:59:10,43.974,-40.7892,998.3,4.573,34.983,1.0351110000000001,20.89537,365,62,232,nan,nan,nan
