datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-07 07:43:02,44.7643,-42.2682,434.0,6.825,34.903,0.967749,22.473999999999997,378,69,238,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,436.0,6.867,34.919,0.966626,22.491500000000002,382,66,240,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,438.0,6.884,34.927,0.966261,22.504800000000003,371,66,238,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,440.0,6.908,34.938,0.9656020000000001,22.515,382,67,237,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,442.0,6.913,34.946,0.965578,22.50625,395,66,238,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,444.0,6.902,34.956,0.965892,22.488799999999998,383,69,238,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,446.0,6.883,34.955,0.9664280000000001,22.4692,389,67,237,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,448.0,6.858,34.953,0.9671879999999999,22.4476,398,68,238,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,450.0,6.816,34.951,0.968378,22.4302,380,67,237,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,452.0,6.782,34.949,0.9693769999999999,22.422400000000003,384,67,236,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,454.0,6.757,34.948,0.9699869999999999,22.427,390,66,236,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,456.0,6.758,34.952,0.969975,22.4354,387,67,237,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,458.0,6.763,34.955,0.969854,22.442,417,66,235,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,460.0,6.764,34.955,0.9698500000000001,22.447200000000002,384,67,239,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,462.0,6.763,34.957,0.969927,22.455800000000004,381,66,237,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,464.0,6.761,34.957,0.970029,22.464399999999998,378,66,238,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,466.0,6.724,34.958,0.971114,22.46033,383,66,237,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,468.0,6.67,34.954,0.9725980000000001,22.454500000000003,381,68,238,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,470.0,6.669,34.957,0.97261,22.43667,383,66,236,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,472.0,6.663,34.964,0.972958,22.4215,391,66,243,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,474.0,6.624,34.962,0.97403,22.4146,381,68,236,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,476.0,6.602,34.96,0.974615,22.39967,406,65,240,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,478.0,6.562,34.957,0.9758260000000001,22.370829999999998,393,66,236,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,480.0,6.528,34.957,0.9766889999999999,22.3448,404,66,237,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,482.0,6.508,34.958,0.977325,22.32367,388,65,238,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,484.0,6.475,34.957,0.978256,22.3022,388,66,236,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,486.0,6.437,34.956,0.97929,22.2872,389,67,237,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,488.0,6.393,34.953,0.9804839999999999,22.283499999999997,387,65,238,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,490.0,6.414,34.963,0.979813,22.279600000000002,390,68,237,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,492.0,6.42,34.967,0.9797610000000001,22.2742,385,65,238,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,494.0,6.422,34.971,0.979697,22.270000000000003,393,63,238,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,496.0,6.465,34.984,0.978605,22.266199999999998,382,67,235,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,498.0,6.506,34.996,0.9774400000000001,22.2474,382,64,238,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,500.0,6.497,34.995,0.977794,22.2348,387,66,238,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,504.0,6.473,34.995,0.978515,22.191560000000003,399,67,238,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,508.0,6.408,34.993,0.9803390000000001,22.14978,385,65,236,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,512.0,6.373,34.99,0.9814069999999999,22.115000000000002,386,65,236,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,516.0,6.329,34.987,0.9826919999999999,22.07222,379,66,237,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,520.0,6.288,34.991,0.9839910000000001,22.027340000000002,378,66,237,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,524.0,6.221,34.989,0.985956,22.00878,381,66,237,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,528.0,6.182,34.984,0.9870190000000001,22.00025,388,64,238,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,532.0,6.154,34.981,0.98787,21.97733,380,66,237,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,536.0,6.088,34.975,0.9898149999999999,21.94711,415,65,236,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,540.0,6.008,34.969,0.9920279999999999,21.92344,385,65,238,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,544.0,5.975,34.966,0.9929790000000001,21.90878,385,64,238,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,548.0,5.953,34.964,0.9936419999999999,21.89567,382,65,238,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,552.0,5.93,34.964,0.994308,21.88538,389,66,238,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,556.0,5.91,34.965,0.9948570000000001,21.87522,382,66,236,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,560.0,5.894,34.964,0.995328,21.8665,392,66,237,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,564.0,5.88,34.964,0.9957530000000001,21.84989,386,65,237,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,568.0,5.85,34.965,0.996624,21.83089,384,66,237,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,572.0,5.835,34.965,0.997117,21.8135,395,65,237,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,576.0,5.819,34.971,0.9975160000000001,21.80163,393,65,236,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,580.0,5.834,34.983,0.9971159999999999,21.78589,395,66,236,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,584.0,5.827,34.988,0.9973259999999999,21.76312,387,66,237,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,588.0,5.812,34.991,0.997819,21.73811,386,65,236,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,592.0,5.787,34.993,0.998507,21.72363,386,67,239,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,596.0,5.782,34.994,0.998691,21.70963,384,64,237,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,600.0,5.765,34.993,0.999215,21.68813,378,66,235,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,604.0,5.724,34.994,1.000365,21.66922,381,66,236,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,608.0,5.708,34.994,1.000833,21.66209,388,64,235,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,612.0,5.7,34.995,1.001109,21.64382,387,65,235,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,616.0,5.656,34.993,1.002379,21.60727,382,65,236,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,620.0,5.615,34.996,1.003529,21.58755,389,65,234,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,624.0,5.594,34.996,1.004025,21.6004,389,64,236,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,628.0,5.619,35.004,1.0031819999999998,21.65454,408,64,235,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,632.0,5.754,35.031,0.999539,21.6705,384,64,234,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,636.0,5.73,35.03,1.0002900000000001,21.6492,395,64,233,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,640.0,5.698,35.028,1.001233,21.62527,373,64,235,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,644.0,5.675,35.026,1.0019040000000001,21.608,388,64,234,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,648.0,5.652,35.024,1.0025750000000002,21.5851,379,65,235,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,652.0,5.617,35.021,1.0036010000000002,21.5688,373,66,234,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,656.0,5.598,35.021,1.004174,21.55589,372,64,235,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,660.0,5.579,35.02,1.0047139999999999,21.545,375,65,234,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,664.0,5.565,35.019,1.0051359999999998,21.5342,381,64,234,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,668.0,5.545,35.017,1.0057260000000001,21.52544,399,65,235,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,672.0,5.538,35.017,1.0059429999999998,21.52044,391,66,235,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,676.0,5.533,35.016,1.0061110000000002,21.511,376,64,234,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,680.0,5.513,35.016,1.0067110000000001,21.496,410,64,235,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,684.0,5.496,35.017,1.007206,21.48822,376,66,234,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,688.0,5.49,35.019,1.007397,21.47845,380,64,235,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,692.0,5.475,35.019,1.007895,21.46233,410,64,233,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,696.0,5.46,35.017,1.0083540000000002,21.44478,400,63,235,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,700.0,5.438,35.017,1.0089800000000002,21.42638,383,64,234,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,704.0,5.417,35.015,1.0095809999999998,21.41144,381,65,235,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,708.0,5.402,35.016,1.010017,21.4,380,64,235,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,712.0,5.388,35.019,1.010456,21.38288,392,64,235,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,716.0,5.368,35.019,1.0110450000000002,21.37378,377,65,235,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,720.0,5.358,35.019,1.011346,21.36537,383,63,234,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,724.0,5.349,35.019,1.0116429999999998,21.35345,378,64,234,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,728.0,5.335,35.02,1.0120719999999999,21.34267,392,63,234,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,732.0,5.323,35.02,1.012445,21.33037,377,64,234,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,736.0,5.307,35.019,1.012905,21.31533,383,65,233,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,740.0,5.282,35.019,1.0136630000000002,21.29725,379,64,235,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,744.0,5.267,35.02,1.014074,21.28989,404,65,234,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,748.0,5.259,35.02,1.0143239999999998,21.28175,389,65,232,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,752.0,5.244,35.019,1.014776,21.27425,378,64,235,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,756.0,5.241,35.021,1.0149050000000002,21.266,384,65,234,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,760.0,5.222,35.02,1.0154899999999998,21.25237,381,65,233,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,764.0,5.198,35.018,1.016137,21.24738,382,64,233,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,768.0,5.192,35.018,1.0163229999999999,21.24525,393,64,233,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,772.0,5.189,35.018,1.016419,21.24137,384,65,233,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,776.0,5.187,35.017,1.0165199999999999,21.23388,373,64,233,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,780.0,5.167,35.017,1.0170910000000002,21.21938,385,64,233,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,784.0,5.153,35.017,1.017506,21.21187,376,64,233,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,788.0,5.143,35.017,1.0178319999999998,21.20575,378,64,231,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,792.0,5.13,35.017,1.018211,21.19813,381,63,232,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,796.0,5.12,35.017,1.018551,21.1885,377,63,232,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,800.0,5.102,35.017,1.019044,21.18357,385,64,233,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,804.0,5.097,35.017,1.019219,21.17662,379,64,233,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,807.9,5.086,35.017,1.0195379999999998,21.17125,376,65,231,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,812.0,5.077,35.018,1.0198079999999998,21.16443,395,64,230,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,816.0,5.067,35.016,1.0201069999999999,21.15813,385,63,232,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,820.0,5.059,35.016,1.0203630000000001,21.15088,409,62,233,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,824.0,5.049,35.016,1.0206520000000001,21.14286,379,64,233,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,828.0,5.033,35.016,1.021128,21.14125,376,64,232,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,832.0,5.028,35.015,1.021299,21.1365,389,63,234,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,836.0,5.021,35.015,1.021525,21.13272,409,65,233,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,840.0,5.013,35.015,1.021748,21.1235,380,64,232,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,844.0,4.989,35.013,1.022456,21.11429,390,64,232,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,848.0,4.981,35.013,1.0226790000000001,21.1115,379,64,234,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,852.0,4.978,35.014,1.0227620000000002,21.11225,374,64,232,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,856.0,4.989,35.017,1.022465,21.11029,376,65,230,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,860.0,4.989,35.018,1.0225119999999999,21.10225,381,64,231,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,864.0,4.972,35.017,1.0230139999999999,21.09114,381,64,232,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,868.0,4.958,35.017,1.0234200000000002,21.08687,380,65,234,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,872.0,4.946,35.016,1.023822,21.07837,390,64,232,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,876.0,4.931,35.015,1.0242559999999998,21.07114,379,63,231,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,880.0,4.922,35.015,1.024514,21.06614,379,62,232,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,884.0,4.911,35.014,1.024829,21.06162,375,64,232,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,888.0,4.906,35.014,1.0250119999999998,21.05913,401,65,233,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,892.0,4.899,35.013,1.0252249999999998,21.05057,373,65,230,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,896.0,4.89,35.012,1.0255070000000002,21.03963,378,63,232,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,900.1,4.87,35.011,1.026077,21.03078,370,64,232,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,904.0,4.864,35.01,1.0262699999999998,21.02544,377,64,231,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,908.0,4.857,35.01,1.026488,21.0192,367,63,231,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,912.0,4.847,35.01,1.0268009999999999,21.0127,368,64,231,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,916.0,4.838,35.009,1.027081,21.00689,375,63,231,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,920.0,4.823,35.008,1.0275569999999998,21.0031,369,63,231,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,924.0,4.809,35.007,1.0279639999999999,20.99733,377,63,230,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,928.0,4.795,35.006,1.028409,20.9918,373,64,230,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,932.0,4.781,35.005,1.0288210000000002,20.98756,384,64,231,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,936.0,4.773,35.005,1.0290879999999998,20.98333,513,64,231,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,940.0,4.763,35.005,1.0293929999999998,20.98122,367,64,232,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,944.0,4.75,35.004,1.029785,20.97556,373,64,229,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,948.0,4.74,35.003,1.0301230000000001,20.96911,377,64,230,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,952.0,4.719,35.002,1.0307689999999998,20.95737,372,63,231,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,956.0,4.694,35.0,1.031479,20.95267,365,64,229,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,960.0,4.681,34.999,1.03187,20.948,463,63,231,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,964.0,4.668,34.998,1.0322770000000001,20.94033,365,62,231,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,968.0,4.654,34.997,1.0326810000000002,20.93613,368,64,231,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,972.0,4.646,34.996,1.03295,20.9305,362,64,233,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,976.0,4.629,34.995,1.0334430000000001,20.92387,379,62,231,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,980.0,4.62,34.994,1.033712,20.91911,370,64,230,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,984.0,4.614,34.994,1.0338889999999998,20.91225,367,62,231,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,988.0,4.603,34.993,1.034227,20.90725,369,64,231,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,992.1,4.592,34.992,1.0345339999999998,20.90383,398,63,231,nan,nan,nan
2018-07-07 07:43:02,44.7643,-42.2682,995.3,4.587,34.992,1.034665,20.90319,408,63,232,nan,nan,nan
