datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-31 06:09:34,39.4293,-44.085,444.0,16.961,36.317,0.708753,18.326,386,73,171,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,446.0,16.917,36.307,0.7097629999999999,18.4055,394,73,172,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,448.0,16.882,36.298,0.7105459999999999,18.49433,386,73,172,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,450.0,16.797,36.279,0.71234,18.56525,378,70,178,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,452.0,16.742,36.266,0.7136210000000001,18.57175,387,70,177,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,454.0,16.708,36.258,0.714386,18.55367,392,70,179,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,456.0,16.685,36.25,0.714901,18.52775,379,72,177,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,458.0,16.635,36.239,0.716156,18.50533,376,69,177,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,460.0,16.519,36.212,0.718523,18.521,386,70,179,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,462.0,16.469,36.2,0.719571,18.548,383,69,180,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,464.0,16.443,36.194,0.7201500000000001,18.55,385,68,182,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,466.0,16.407,36.186,0.721136,18.5535,383,70,180,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,468.0,16.339,36.171,0.7225520000000001,18.551,380,67,181,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,470.0,16.289,36.158,0.7235469999999999,18.56625,389,68,179,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,472.0,16.268,36.152,0.724024,18.58933,389,66,178,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,474.0,16.269,36.153,0.7240230000000001,18.626,385,66,182,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,476.0,16.27,36.158,0.724037,18.696,432,66,181,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,478.0,16.255,36.159,0.724472,18.80175,381,64,181,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,480.0,16.199,36.152,0.7258279999999999,18.919,384,66,181,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,482.0,16.143,36.141,0.7269840000000001,19.03533,389,67,185,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,484.0,16.114,36.138,0.727538,19.1525,376,68,187,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,486.0,16.098,36.139,0.727908,19.22875,377,66,189,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,488.0,16.098,36.14,0.72793,19.296,384,67,187,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,490.0,16.096,36.142,0.7280329999999999,19.3876,374,65,190,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,492.0,16.082,36.141,0.728372,19.50725,373,65,188,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,494.0,16.044,36.136,0.729236,19.7148,374,68,192,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,496.0,16.058,36.148,0.728939,19.907,373,63,194,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,498.0,16.068,36.152,0.7288319999999999,19.947,369,62,196,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,500.0,16.063,36.15,0.7291529999999999,19.9494,371,63,197,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,504.0,15.85,36.112,0.7337640000000001,20.08091,370,61,197,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,508.0,15.843,36.119,0.7341329999999999,20.1502,380,61,199,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,512.0,15.705,36.093,0.737304,20.0621,362,61,198,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,516.0,15.486,36.067,0.742189,20.0341,356,61,199,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,520.0,15.368,36.051,0.74495,20.0705,352,59,199,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,524.0,15.281,36.036,0.747079,20.1871,354,60,199,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,528.0,15.193,36.02,0.7492019999999999,20.25544,354,61,200,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,532.0,15.117,36.007,0.751047,20.217,365,60,200,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,536.0,14.996,35.981,0.7538290000000001,20.03287,357,61,200,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,540.0,14.858,35.945,0.7568459999999999,19.83363,365,64,198,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,543.9,14.79,35.927,0.7585139999999999,19.85612,369,64,196,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,548.0,14.765,35.925,0.7591810000000001,20.24725,367,64,196,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,552.0,14.699,35.923,0.76088,20.39386,371,63,202,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,556.0,14.607,35.908,0.763029,20.52125,378,63,201,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,560.0,14.53,35.898,0.7649189999999999,20.61886,357,63,205,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,564.0,14.473,35.887,0.766302,20.81543,359,62,203,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,568.0,14.402,35.874,0.7679670000000001,20.93271,356,62,204,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,572.0,14.305,35.857,0.7703629999999999,21.00843,361,61,207,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,576.0,14.234,35.842,0.772073,21.064,362,62,208,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,580.0,14.033,35.81,0.7769919999999999,21.12829,367,62,208,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,584.0,13.942,35.793,0.7789029999999999,21.1525,359,60,210,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,588.0,13.896,35.785,0.7799940000000001,21.18529,364,63,212,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,592.0,13.839,35.775,0.7816019999999999,21.22614,366,61,210,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,595.9,13.72,35.755,0.784422,21.26886,363,63,211,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,599.9,13.575,35.732,0.787804,21.3085,357,62,212,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,604.0,13.44,35.71,0.790835,21.32971,357,62,210,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,608.0,13.416,35.706,0.7914920000000001,21.34257,368,61,212,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,612.0,13.378,35.7,0.7924659999999999,21.35714,361,62,210,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,616.0,13.333,35.693,0.7935300000000001,21.37117,359,63,209,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,620.0,13.311,35.689,0.7940940000000001,21.38886,366,62,211,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,624.0,13.254,35.683,0.7955019999999999,21.4205,365,62,212,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,628.0,13.222,35.68,0.796367,21.45086,362,62,212,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,631.9,13.19,35.676,0.797285,21.47743,365,63,212,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,636.0,13.118,35.668,0.799007,21.48957,359,61,212,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,640.0,13.053,35.66,0.8005439999999999,21.482,355,63,211,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,644.1,13.011,35.655,0.801569,21.479,356,61,211,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,648.0,12.968,35.649,0.802772,21.44075,358,63,212,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,652.0,12.904,35.642,0.8042990000000001,21.34786,359,62,210,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,656.0,12.866,35.639,0.805186,21.22588,353,62,210,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,660.0,12.786,35.632,0.807231,21.14922,367,62,212,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,664.0,12.754,35.629,0.80812,21.14463,352,62,211,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,668.0,12.702,35.621,0.809499,21.11844,353,62,210,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,671.9,12.642,35.613,0.811053,21.01925,351,62,210,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,676.0,12.544,35.599,0.813474,21.02289,350,62,210,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,680.0,12.403,35.577,0.8170109999999999,21.15011,353,62,211,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,684.0,12.28,35.556,0.820071,21.33478,348,62,212,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,688.0,12.103,35.529,0.8243879999999999,21.61345,381,62,216,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,692.0,12.023,35.519,0.8264279999999999,21.83256,351,62,214,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,696.0,12.032,35.523,0.826408,21.8562,354,63,214,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,700.0,11.959,35.519,0.828544,21.728,352,63,216,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,704.0,11.778,35.493,0.832808,21.71,352,61,215,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,708.0,11.667,35.478,0.8355969999999999,21.70922,362,63,215,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,712.0,11.638,35.476,0.8364199999999999,21.7362,349,62,215,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,716.0,11.556,35.463,0.8386690000000001,21.89245,351,63,214,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,720.0,11.419,35.441,0.8421099999999999,22.081899999999997,347,62,218,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,724.0,11.356,35.431,0.8437539999999999,22.2188,351,64,218,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,728.0,11.283,35.418,0.84561,22.3268,351,63,220,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,732.0,11.213,35.406,0.847483,22.374899999999997,352,64,220,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,736.0,11.12,35.393,0.8498870000000001,22.3977,354,64,219,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,740.0,11.051,35.384,0.8517999999999999,22.434600000000003,357,63,221,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,744.0,10.99,35.376,0.853386,22.483780000000003,349,63,221,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,748.0,10.926,35.367,0.8550660000000001,22.541339999999998,362,63,221,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,752.0,10.842,35.356,0.857243,22.59444,352,64,222,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,756.0,10.745,35.343,0.859794,22.673769999999998,360,64,221,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,760.0,10.647,35.331,0.8624529999999999,22.74478,351,64,223,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,764.0,10.532,35.32,0.865532,22.782780000000002,348,63,224,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,768.0,10.459,35.312,0.8674649999999999,22.79712,349,65,222,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,772.0,10.405,35.306,0.868932,22.78089,351,65,224,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,776.0,10.34,35.302,0.8708389999999999,22.78125,350,64,224,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,780.0,10.18,35.281,0.875,22.862000000000002,350,64,224,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,784.0,10.079,35.269,0.87758,22.902,351,63,225,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,788.0,10.004,35.262,0.87954,22.96911,351,64,223,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,792.0,9.893,35.244,0.8825750000000001,23.094549999999998,359,63,226,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,796.0,9.768,35.228,0.8858760000000001,23.13223,357,65,226,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,800.0,9.697,35.222,0.887804,23.13467,370,64,228,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,804.0,9.612,35.216,0.8900129999999999,23.14933,356,65,227,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,808.0,9.59,35.215,0.890701,23.1537,355,65,228,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,812.0,9.549,35.216,0.8919269999999999,23.116500000000002,357,66,227,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,816.0,9.444,35.21,0.8949020000000001,23.1338,358,64,227,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,820.0,9.309,35.197,0.89855,23.1655,358,66,228,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,824.0,9.145,35.181,0.9028910000000001,23.12267,357,65,229,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,828.0,9.01,35.179,0.906444,23.041200000000003,350,65,230,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,832.0,9.012,35.181,0.9065300000000001,23.023000000000003,351,66,229,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,836.0,8.963,35.178,0.907948,23.01844,350,66,229,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,840.0,8.885,35.172,0.910158,23.027,351,66,230,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,844.0,8.853,35.169,0.911232,23.064,356,65,229,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,848.0,8.748,35.154,0.914137,23.121499999999997,355,65,229,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,852.0,8.585,35.133,0.9183730000000001,23.139499999999998,360,65,230,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,855.9,8.439,35.113,0.9224060000000001,23.1415,364,66,232,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,860.0,8.366,35.103,0.924485,23.13863,364,64,232,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,864.0,8.31,35.097,0.9261330000000001,23.12843,366,66,232,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,868.0,8.286,35.093,0.926893,23.096249999999998,364,65,233,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,872.0,8.158,35.081,0.9306019999999999,23.05757,385,64,233,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,876.0,8.074,35.075,0.9327369999999999,23.033,363,66,234,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,880.0,7.991,35.066,0.935057,23.009999999999998,369,66,233,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,884.0,7.928,35.06,0.93668,22.99517,361,65,234,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,888.0,7.942,35.075,0.9364300000000001,22.98014,360,64,232,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,892.0,7.923,35.081,0.936979,22.97343,361,65,233,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,896.0,7.867,35.078,0.938609,22.96971,359,67,235,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,900.0,7.804,35.072,0.9404140000000001,22.962429999999998,363,64,234,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,904.0,7.723,35.064,0.942741,22.956380000000003,360,64,234,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,908.0,7.616,35.055,0.9459120000000001,22.947429999999997,357,66,234,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,912.0,7.543,35.05,0.947781,22.914140000000003,359,64,235,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,916.0,7.437,35.044,0.9507220000000001,22.87762,363,65,234,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,920.1,7.381,35.04,0.9523619999999999,22.846339999999998,361,65,233,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,924.0,7.325,35.037,0.95411,22.782780000000002,365,65,235,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,928.0,7.204,35.032,0.9574210000000001,22.72611,358,64,236,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,932.0,7.126,35.025,0.959625,22.6922,361,65,236,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,936.0,7.082,35.019,0.960912,22.6593,369,66,237,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,940.0,7.01,35.012,0.9631749999999999,22.590000000000003,371,66,237,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,944.0,6.91,35.004,0.9658549999999999,22.5248,362,65,237,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,948.0,6.803,34.996,0.9688239999999999,22.4602,359,67,237,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,952.0,6.725,34.993,0.9710859999999999,22.406730000000003,420,65,236,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,956.0,6.64,34.987,0.9734719999999999,22.356450000000002,364,66,237,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,960.0,6.587,34.988,0.974864,22.33455,364,65,236,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,964.0,6.569,34.994,0.975317,22.309420000000003,366,65,235,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,968.0,6.559,35.0,0.9756290000000001,22.253,372,66,237,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,972.0,6.516,35.006,0.976755,22.22627,364,66,236,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,976.0,6.61,35.033,0.974116,22.225,367,64,236,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,980.0,6.68,35.062,0.9722820000000001,22.18354,365,65,235,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,984.0,6.661,35.07,0.9729220000000001,22.151359999999997,357,65,234,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,988.0,6.585,35.067,0.975044,22.104819999999997,360,65,235,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,992.1,6.509,35.065,0.977215,22.060499999999998,370,65,235,nan,nan,nan
2018-03-31 06:09:34,39.4293,-44.085,996.3,6.433,35.064,0.979285,22.026110000000003,360,65,236,nan,nan,nan
