datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-17 07:27:38,41.3054,-43.4587,436.0,16.077,36.246,0.7280899999999999,18.2998,391,60,177,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,438.0,16.072,36.245,0.728221,18.302,390,60,176,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,440.0,16.065,36.245,0.7283790000000001,18.298,389,57,176,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,442.0,16.053,36.243,0.7286490000000001,18.2966,385,57,176,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,444.0,16.043,36.241,0.7288669999999999,18.297,386,59,175,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,446.0,16.035,36.24,0.729044,18.29675,388,57,175,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,448.0,16.023,36.238,0.729306,18.2972,383,59,177,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,450.0,16.018,36.238,0.729417,18.2948,386,58,175,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,452.0,16.017,36.238,0.729454,18.294,385,59,175,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,454.0,16.014,36.238,0.729493,18.29225,385,58,175,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,456.0,16.011,36.238,0.7295940000000001,18.2894,404,58,175,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,458.0,16.009,36.238,0.729614,18.2885,384,60,179,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,460.0,16.01,36.238,0.729619,18.2808,383,61,178,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,462.0,16.005,36.238,0.72973,18.2825,378,58,178,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,464.0,16.002,36.237,0.7298,18.2835,382,57,174,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,466.0,16.0,36.237,0.7298370000000001,18.284,388,61,175,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,468.0,15.997,36.237,0.729897,18.279,381,57,176,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,470.0,15.994,36.237,0.7299690000000001,18.28175,390,58,176,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,472.0,15.989,36.236,0.7301010000000001,18.2786,385,59,174,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,474.0,15.985,36.235,0.730167,18.27975,380,56,175,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,476.0,15.984,36.235,0.730205,18.282,383,56,177,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,478.0,15.982,36.235,0.730234,18.2815,378,59,175,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,480.0,15.98,36.234,0.7302919999999999,18.28175,382,56,174,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,482.0,15.978,36.234,0.7303459999999999,18.28225,381,60,178,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,484.0,15.972,36.233,0.7304679999999999,18.287,378,59,177,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,486.0,15.969,36.232,0.730551,18.28725,377,59,177,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,488.0,15.965,36.232,0.7306239999999999,18.29125,388,57,176,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,490.0,15.963,36.231,0.730666,18.291,386,59,176,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,492.0,15.959,36.23,0.7307650000000001,18.29375,384,57,176,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,494.0,15.956,36.23,0.730837,18.295,382,56,176,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,496.0,15.952,36.229,0.7309159999999999,18.296,384,57,176,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,498.1,15.95,36.228,0.7309559999999999,18.29717,380,58,176,nan,nan,nan
2017-09-17 07:27:38,41.3054,-43.4587,500.0,15.949,36.228,0.73098,18.2965,382,58,177,nan,nan,nan
