datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-02 06:08:07,39.5294,-44.2754,438.0,15.038,35.915,0.7523359999999999,18.728,383,65,186,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,440.0,14.991,35.905,0.753336,18.6915,378,62,185,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,442.0,14.979,35.907,0.7535069999999999,18.71,380,64,184,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,444.0,14.971,35.908,0.753676,18.769,404,64,183,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,446.0,14.971,35.911,0.753655,18.949,375,65,183,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,448.0,14.981,35.915,0.753322,19.254,387,65,187,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,450.0,15.003,35.926,0.75292,19.52767,377,63,190,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,452.0,15.096,35.956,0.751117,19.825,370,62,196,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,454.0,15.201,35.994,0.748677,19.94025,368,61,196,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,456.0,15.216,36.0,0.7483709999999999,19.97233,515,63,199,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,458.0,15.221,36.002,0.748318,19.98725,363,61,198,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,460.0,15.208,36.0,0.7487429999999999,20.0085,374,64,199,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,462.0,15.181,35.994,0.749341,20.02133,384,62,198,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,464.0,15.181,35.994,0.749371,20.039,370,62,200,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,466.0,15.168,35.996,0.7497590000000001,20.03167,362,62,200,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,468.0,15.147,35.992,0.750311,20.027,365,63,199,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,470.0,15.126,35.987,0.7507900000000001,20.02833,371,63,198,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,472.0,15.118,35.985,0.7510399999999999,20.01525,367,62,198,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,474.1,15.08,35.976,0.7520309999999999,19.99625,421,61,198,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,476.0,15.063,35.97,0.7525440000000001,19.96733,363,60,199,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,478.0,14.914,35.942,0.7563470000000001,19.956,368,61,200,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,480.0,14.77,35.908,0.7591680000000001,19.99133,370,64,200,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,482.0,14.717,35.897,0.760227,20.06525,366,64,200,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,484.0,14.717,35.899,0.760146,20.16233,363,64,200,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,486.0,14.74,35.915,0.7600469999999999,20.1995,368,64,202,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,488.0,14.652,35.898,0.7618910000000001,20.24667,369,63,202,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,490.0,14.577,35.889,0.763579,20.30225,374,64,202,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,492.0,14.458,35.863,0.7663610000000001,20.4045,376,64,203,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,494.0,14.417,35.86,0.7672890000000001,20.53433,361,61,205,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,496.0,14.412,35.865,0.767425,20.5865,361,62,203,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,498.0,14.388,35.861,0.767952,20.61733,361,62,205,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,500.0,14.379,35.86,0.7682089999999999,20.6435,368,61,206,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,504.0,14.346,35.855,0.7690459999999999,20.734,370,62,203,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,508.0,14.316,35.853,0.769819,20.87371,368,63,207,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,512.0,14.259,35.847,0.771231,20.95162,366,60,207,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,516.0,14.181,35.835,0.773237,21.00257,366,61,209,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,520.0,14.065,35.818,0.7758860000000001,21.03128,360,61,208,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,524.0,14.034,35.812,0.7766010000000001,21.047,360,62,207,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,528.0,13.977,35.805,0.7779830000000001,21.03828,360,62,208,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,532.0,13.962,35.804,0.7784230000000001,21.009,360,62,207,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,536.0,13.957,35.803,0.7786869999999999,21.00243,374,61,207,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,540.0,13.911,35.798,0.779968,21.04671,352,61,207,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,544.0,13.8,35.786,0.782673,21.12333,377,61,207,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,548.0,13.707,35.77,0.784853,21.14972,363,62,207,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,552.0,13.614,35.754,0.787194,21.20557,353,62,208,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,556.0,13.397,35.724,0.792451,21.25957,354,60,208,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,560.0,13.323,35.709,0.794143,21.23228,363,64,209,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,564.0,13.21,35.687,0.796902,21.203,355,64,210,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,568.0,13.074,35.661,0.800155,21.22925,356,63,211,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,572.0,13.034,35.661,0.8011379999999999,21.27629,354,63,209,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,576.0,12.957,35.649,0.803069,21.327,354,63,210,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,580.0,12.915,35.644,0.8042290000000001,21.38933,352,62,211,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,584.0,12.828,35.631,0.806529,21.5042,359,62,212,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,588.0,12.661,35.609,0.810595,21.6496,354,63,213,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,592.0,12.604,35.601,0.812173,21.7411,368,62,214,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,596.0,12.523,35.589,0.814263,21.8765,358,63,214,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,600.0,12.385,35.566,0.817782,22.02989,356,62,215,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,604.0,12.116,35.517,0.824184,22.092,360,64,216,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,608.0,12.057,35.504,0.8258190000000001,22.06691,364,63,218,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,612.1,11.872,35.467,0.830872,21.98771,363,64,218,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,615.9,11.602,35.418,0.83725,21.94086,383,62,219,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,620.0,11.476,35.404,0.8401449999999999,21.9605,359,64,219,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,624.0,11.517,35.419,0.8391599999999999,22.01809,358,63,218,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,628.0,11.596,35.442,0.8372489999999999,22.091549999999998,356,63,218,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,632.0,11.612,35.46,0.8371930000000001,22.1603,357,63,217,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,636.0,11.477,35.444,0.8405819999999999,22.21819,390,64,218,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,640.0,11.386,35.431,0.842911,22.264400000000002,359,64,219,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,644.0,11.335,35.424,0.844239,22.30411,355,62,219,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,648.0,11.249,35.411,0.846452,22.3388,439,64,219,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,652.0,11.203,35.406,0.847718,22.3688,361,63,221,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,656.0,11.161,35.402,0.8488789999999999,22.395449999999997,354,65,220,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,660.0,11.125,35.398,0.8498950000000001,22.422800000000002,353,64,220,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,664.0,11.099,35.393,0.8507389999999999,22.468780000000002,363,63,221,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,668.0,10.825,35.355,0.8578380000000001,22.536,355,64,223,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,672.0,10.549,35.321,0.8645560000000001,22.505670000000002,347,63,222,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,676.0,10.533,35.319,0.864933,22.49966,348,65,223,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,680.0,10.52,35.317,0.8652979999999999,22.501600000000003,346,63,222,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,684.0,10.51,35.316,0.8656060000000001,22.5,352,64,222,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,688.0,10.507,35.316,0.8657220000000001,22.498109999999997,350,64,223,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,692.0,10.5,35.315,0.8659779999999999,22.5068,348,64,222,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,696.0,10.496,35.315,0.866168,22.53689,348,64,223,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,700.0,10.477,35.314,0.866722,22.62055,350,64,223,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,704.0,10.435,35.311,0.8678669999999999,22.748330000000003,348,64,223,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,708.0,10.393,35.308,0.8690329999999999,22.842,355,64,224,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,712.0,10.348,35.303,0.8702749999999999,22.89745,351,65,223,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,716.0,10.319,35.299,0.871157,22.93522,491,64,224,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,720.0,10.258,35.29,0.873008,22.991,357,66,224,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,724.0,10.121,35.274,0.8765529999999999,23.06089,362,63,224,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,728.0,10.019,35.264,0.8792409999999999,23.0865,386,64,225,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,732.0,9.922,35.252,0.8817079999999999,23.1045,352,66,227,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,736.0,9.845,35.243,0.8837919999999999,23.102330000000002,351,65,226,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,740.0,9.796,35.238,0.8852329999999999,23.093559999999997,356,65,227,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,744.0,9.723,35.227,0.887162,23.10987,355,63,226,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,748.0,9.644,35.218,0.889222,23.12856,350,64,227,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,752.0,9.582,35.212,0.8910629999999999,23.09411,350,64,227,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,756.0,9.496,35.209,0.8932800000000001,23.01178,358,65,227,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,760.0,9.486,35.217,0.8936820000000001,22.99122,354,65,226,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,764.0,9.312,35.198,0.898336,23.0312,349,65,228,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,768.0,9.26,35.195,0.8998109999999999,23.02411,359,64,229,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,772.0,9.22,35.193,0.900981,23.02456,349,65,228,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,776.0,9.154,35.187,0.902841,23.042900000000003,348,65,228,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,780.0,9.072,35.176,0.905232,23.09666,355,65,229,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,784.0,8.986,35.162,0.907592,23.159779999999998,360,66,230,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,788.0,8.881,35.147,0.9106019999999999,23.211889999999997,357,65,230,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,792.0,8.779,35.138,0.9134990000000001,23.217219999999998,354,64,229,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,796.0,8.664,35.128,0.9168540000000001,23.22437,357,64,231,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,800.0,8.532,35.112,0.920285,23.212249999999997,366,65,230,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,804.0,8.351,35.092,0.9251929999999999,23.189500000000002,376,66,233,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,808.0,8.23,35.077,0.9286300000000001,23.1595,368,65,233,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,812.0,8.143,35.07,0.930992,23.134860000000003,369,67,234,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,816.0,8.108,35.065,0.932137,23.090000000000003,367,68,233,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,820.0,8.047,35.059,0.934115,22.99286,371,64,234,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,824.0,7.929,35.053,0.937378,22.896569999999997,386,66,235,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,827.9,7.713,35.028,0.9434800000000001,22.83614,365,66,236,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,832.0,7.6,35.012,0.946367,22.810429999999997,379,65,236,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,836.0,7.541,35.004,0.9480299999999999,22.77283,375,65,235,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,840.0,7.461,34.992,0.950375,22.720999999999997,372,65,237,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,844.0,7.305,34.97,0.954531,22.6535,380,66,237,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,848.0,7.066,34.942,0.961057,22.62128,387,66,237,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,852.0,7.01,34.938,0.9625790000000001,22.60767,385,65,238,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,856.0,7.009,34.945,0.9625459999999999,22.6085,398,64,237,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,860.0,7.016,34.951,0.9623949999999999,22.619500000000002,388,67,237,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,864.0,7.058,34.964,0.9611050000000001,22.63129,379,66,236,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,868.0,7.146,34.997,0.9587779999999999,22.62334,372,64,237,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,872.0,7.163,35.009,0.9585840000000001,22.601170000000003,370,66,235,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,875.9,7.09,35.002,0.9605699999999999,22.591839999999998,370,64,236,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,880.0,7.104,35.013,0.960245,22.583,375,65,236,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,884.0,7.115,35.025,0.960075,22.562710000000003,382,65,235,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,888.1,7.101,35.029,0.960623,22.52917,365,65,235,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,892.0,7.013,35.023,0.963133,22.49129,370,67,237,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,896.0,6.872,35.01,0.967157,22.452289999999998,362,66,236,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,900.0,6.771,34.998,0.9699720000000001,22.405279999999998,363,66,237,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,904.0,6.665,34.988,0.9729639999999999,22.337380000000003,365,65,238,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,908.1,6.565,34.978,0.9755910000000001,22.28855,363,66,237,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,912.0,6.51,34.973,0.9771049999999999,22.245269999999998,367,65,236,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,916.0,6.439,34.969,0.9790730000000001,22.20754,372,65,237,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,920.0,6.493,34.997,0.9773449999999999,22.2147,364,64,235,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,924.0,6.564,35.024,0.975546,22.20364,363,64,236,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,928.0,6.542,35.021,0.9762139999999999,22.197499999999998,363,65,237,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,932.0,6.525,35.021,0.976655,22.19618,365,64,235,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,936.0,6.626,35.05,0.9739979999999999,22.17958,400,64,235,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,940.0,6.622,35.06,0.9742,22.14045,359,65,235,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,944.0,6.516,35.052,0.977433,22.085500000000003,360,65,233,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,948.0,6.452,35.052,0.978906,22.0608,361,64,236,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,952.0,6.455,35.063,0.979041,22.0135,361,64,236,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,956.0,6.399,35.065,0.980655,21.97944,361,64,234,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,960.0,6.361,35.064,0.981724,21.95245,359,65,234,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,964.0,6.33,35.064,0.9827319999999999,21.917,374,65,233,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,968.0,6.253,35.063,0.9848060000000001,21.8915,360,65,235,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,972.0,6.236,35.063,0.9852609999999999,21.87875,360,65,236,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,976.0,6.215,35.062,0.985854,21.86188,358,65,234,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,980.0,6.193,35.062,0.986532,21.83989,361,66,235,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,984.0,6.16,35.061,0.987431,21.82613,363,65,234,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,988.1,6.153,35.061,0.9875959999999999,21.8244,363,63,235,nan,nan,nan
2018-04-02 06:08:07,39.5294,-44.2754,992.7,6.149,35.062,0.987687,21.82141,362,63,236,nan,nan,nan
