datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-20 07:22:18,40.6448,-42.6321,436.0,17.228,36.409,0.702423,18.217,379,59,168,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,438.0,17.226,36.408,0.70248,18.228,373,59,169,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,440.0,17.22,36.407,0.702652,18.2405,382,60,169,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,442.0,17.209,36.404,0.702934,18.2516,373,61,168,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,444.0,17.204,36.402,0.7030719999999999,18.26375,384,59,169,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,446.0,17.198,36.4,0.7032229999999999,18.28375,376,60,172,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,448.0,17.17,36.393,0.7038359999999999,18.3048,388,61,170,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,450.0,17.161,36.391,0.7041729999999999,18.33125,383,58,173,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,452.0,17.133,36.384,0.7047890000000001,18.3595,382,60,173,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,454.0,17.102,36.375,0.705452,18.39425,377,59,172,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,456.0,17.067,36.365,0.7062109999999999,18.439,378,59,172,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,458.0,17.037,36.357,0.706923,18.4925,376,59,176,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,460.0,16.98,36.344,0.708248,18.56425,368,60,177,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,462.0,16.898,36.322,0.709924,18.614,441,61,174,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,464.0,16.866,36.314,0.710671,18.65675,368,61,178,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,466.0,16.835,36.308,0.711435,18.71475,365,60,179,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,468.0,16.744,36.287,0.7133210000000001,18.7535,388,59,180,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,470.0,16.737,36.284,0.7134069999999999,18.7705,371,59,181,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,472.0,16.724,36.281,0.713811,18.79467,380,62,181,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,474.0,16.692,36.273,0.714447,18.822,363,58,179,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,476.0,16.661,36.266,0.7151479999999999,18.84825,382,60,180,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,478.0,16.655,36.264,0.715335,18.87,366,60,182,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,480.0,16.651,36.264,0.7154609999999999,18.896,369,61,184,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,482.0,16.633,36.259,0.715976,18.929,446,62,185,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,484.0,16.584,36.249,0.717103,18.971,365,60,183,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,486.0,16.549,36.241,0.7178009999999999,18.99867,366,62,182,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,488.0,16.517,36.233,0.7184349999999999,19.0215,363,61,184,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,490.0,16.503,36.231,0.7188030000000001,19.0435,378,61,185,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,492.0,16.474,36.225,0.719506,19.06925,405,59,187,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,494.0,16.445,36.218,0.7201550000000001,19.09225,367,59,183,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,496.0,16.433,36.215,0.7205170000000001,19.1185,369,60,185,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,498.0,16.393,36.207,0.7214670000000001,19.15125,360,60,187,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,500.0,16.339,36.196,0.7229080000000001,19.17825,374,64,187,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,504.0,16.223,36.171,0.7251939999999999,19.19214,366,60,188,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,508.0,16.18,36.162,0.7261120000000001,19.18675,371,61,188,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,512.0,16.067,36.141,0.7287760000000001,19.20711,369,61,189,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,516.0,15.988,36.127,0.7305489999999999,19.2465,378,61,191,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,520.0,15.935,36.117,0.731827,19.28325,359,60,192,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,524.0,15.8,36.093,0.7348380000000001,19.32287,361,61,193,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,528.0,15.673,36.07,0.73763,19.339,358,60,192,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,532.0,15.633,36.062,0.73851,19.338,359,62,191,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,536.0,15.578,36.052,0.7397530000000001,19.34263,364,61,192,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,540.0,15.556,36.047,0.740324,19.34678,359,62,192,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,544.0,15.52,36.041,0.741177,19.35137,355,60,193,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,548.0,15.467,36.031,0.742434,19.35356,360,61,194,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,552.0,15.424,36.022,0.743377,19.36475,360,61,193,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,556.0,15.39,36.017,0.744202,19.3819,374,60,192,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,560.0,15.352,36.009,0.7452019999999999,19.40667,361,61,194,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,564.0,15.273,35.995,0.746945,19.462,369,62,195,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,568.0,15.238,35.994,0.747746,19.58144,357,62,194,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,572.0,15.149,35.983,0.749808,19.70711,364,61,197,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,576.0,15.062,35.97,0.751763,19.74233,357,62,195,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,580.0,15.053,35.968,0.752027,19.75911,369,62,197,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,584.0,15.042,35.969,0.752329,19.782,361,61,197,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,588.0,15.046,35.973,0.7523029999999999,19.83289,365,61,198,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,592.0,15.047,35.981,0.7524109999999999,19.91811,353,61,197,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,596.0,15.004,35.98,0.7535860000000001,20.06133,372,61,197,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,600.0,14.885,35.963,0.756461,20.17645,352,61,199,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,604.0,14.784,35.946,0.7587980000000001,20.22256,351,61,200,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,608.0,14.708,35.933,0.76061,20.27444,358,61,201,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,612.0,14.61,35.916,0.7630969999999999,20.36645,356,61,201,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,616.0,14.479,35.892,0.765963,20.428,362,61,204,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,620.0,14.4,35.879,0.7678179999999999,20.467,353,61,204,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,624.0,14.292,35.862,0.770435,20.51711,357,63,203,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,628.0,14.143,35.836,0.774081,20.57911,356,60,205,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,632.0,14.014,35.814,0.776953,20.5945,369,61,204,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,636.0,13.977,35.808,0.7778989999999999,20.61045,351,61,206,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,640.0,13.903,35.799,0.779671,20.65722,350,60,205,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,644.0,13.864,35.793,0.7806500000000001,20.70146,352,61,204,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,648.0,13.824,35.786,0.7817289999999999,20.76427,370,62,204,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,652.0,13.712,35.768,0.7844979999999999,20.8963,359,61,207,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,656.0,13.617,35.753,0.786808,21.0027,359,60,209,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,660.0,13.491,35.732,0.7899419999999999,21.1232,357,63,209,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,664.0,13.324,35.706,0.794009,21.2472,367,61,210,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,668.0,13.299,35.701,0.7946949999999999,21.24356,367,64,210,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,672.0,13.223,35.689,0.7966660000000001,21.1252,363,62,209,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,676.0,13.091,35.664,0.800011,20.89967,393,63,209,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,680.0,12.893,35.623,0.804881,20.8234,367,62,209,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,684.0,12.671,35.58,0.810268,20.81778,368,63,210,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,688.0,12.475,35.544,0.814948,20.72578,379,65,209,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,692.0,12.382,35.527,0.817239,20.63978,374,65,208,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,696.0,12.333,35.52,0.818476,20.52678,380,64,209,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,700.0,12.281,35.512,0.819806,20.45345,390,64,208,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,704.0,12.227,35.509,0.8211280000000001,20.39367,410,62,208,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,708.0,12.171,35.506,0.822554,20.35144,376,64,204,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,712.0,12.226,35.528,0.8213140000000001,20.44744,369,65,203,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,716.0,12.043,35.496,0.8257749999999999,20.75633,382,64,210,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,720.0,11.956,35.479,0.8279920000000001,20.86889,389,65,211,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,724.0,11.946,35.483,0.8283130000000001,20.766,375,64,211,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,728.0,11.959,35.495,0.8281350000000001,20.63389,373,64,209,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,732.0,11.907,35.489,0.829553,20.72445,369,64,210,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,736.0,11.836,35.476,0.8313710000000001,20.8268,369,62,209,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,740.0,11.795,35.47,0.832527,20.8147,368,62,209,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,744.0,11.735,35.464,0.83423,20.8453,369,63,210,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,748.0,11.658,35.451,0.8362639999999999,21.0335,376,63,212,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,752.0,11.508,35.429,0.8402240000000001,21.241,371,64,212,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,756.0,11.36,35.405,0.844012,21.304,362,63,214,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,760.0,11.231,35.383,0.84738,21.1356,366,64,213,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,764.0,11.11,35.363,0.8505860000000001,21.2666,385,64,214,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,768.0,10.946,35.336,0.8547359999999999,21.42078,372,64,216,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,772.0,10.77,35.312,0.8592200000000001,21.5993,372,65,220,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,776.0,10.608,35.288,0.863434,21.79244,376,65,220,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,780.0,10.493,35.274,0.8663719999999999,21.94444,365,66,221,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,784.0,10.427,35.267,0.868061,22.011560000000003,423,66,222,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,788.0,10.383,35.259,0.8692979999999999,22.086669999999998,367,64,222,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,792.0,10.272,35.244,0.87225,22.19466,371,66,223,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,796.0,10.2,35.238,0.8740049999999999,22.256999999999998,360,64,225,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,800.0,10.165,35.241,0.8749739999999999,22.30563,367,66,225,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,804.0,10.117,35.239,0.876223,22.358249999999998,365,65,223,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,808.0,10.077,35.235,0.877353,22.41444,426,67,225,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,812.0,10.033,35.229,0.8785449999999999,22.43262,366,66,224,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,816.0,10.013,35.227,0.8791230000000001,22.43013,368,66,225,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,820.0,9.986,35.223,0.8799710000000001,22.423630000000003,367,64,224,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,824.0,9.916,35.216,0.881894,22.572499999999998,368,66,225,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,828.0,9.821,35.207,0.8843799999999999,22.729709999999997,391,65,226,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,832.0,9.775,35.205,0.885507,22.924500000000002,370,66,226,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,836.0,9.766,35.208,0.885839,22.97513,373,64,227,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,840.0,9.739,35.204,0.886703,22.958370000000002,366,65,226,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,844.0,9.708,35.2,0.8875280000000001,23.073999999999998,366,66,227,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,847.9,9.67,35.208,0.8887769999999999,23.14575,364,67,227,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,852.0,9.661,35.212,0.889044,23.15215,365,66,228,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,856.0,9.604,35.205,0.89087,23.19325,360,65,229,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,860.0,9.453,35.183,0.8948480000000001,23.220999999999997,369,67,229,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,864.0,9.304,35.16,0.8988780000000001,23.212380000000003,366,66,229,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,868.0,9.061,35.128,0.9054979999999999,23.187130000000003,371,65,231,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,872.0,8.977,35.114,0.9077040000000001,23.145290000000003,454,67,230,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,876.0,8.766,35.086,0.913268,23.143250000000002,372,67,232,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,880.0,8.723,35.098,0.9144460000000001,23.185000000000002,373,66,232,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,884.0,8.702,35.103,0.915133,23.172130000000003,382,66,231,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,888.0,8.611,35.101,0.917648,23.14629,365,65,233,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,892.0,8.515,35.086,0.9202619999999999,23.102870000000003,366,67,234,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,896.1,8.329,35.058,0.9253150000000001,23.08287,375,66,232,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,900.0,8.295,35.058,0.926215,23.095329999999997,411,66,234,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,904.0,8.352,35.081,0.924798,23.08,373,68,235,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,908.0,8.297,35.075,0.9264570000000001,23.04278,374,66,233,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,912.0,8.093,35.049,0.931915,23.020670000000003,377,67,234,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,916.0,8.007,35.048,0.934353,22.9942,375,66,233,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,920.0,7.933,35.043,0.936455,22.97444,498,66,235,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,924.0,7.924,35.051,0.9366460000000001,22.954439999999998,374,67,234,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,928.0,7.854,35.046,0.938752,22.921619999999997,379,65,233,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,932.0,7.764,35.038,0.9410270000000001,22.888330000000003,369,66,234,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,936.0,7.661,35.029,0.9440189999999999,22.873559999999998,382,66,234,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,940.0,7.659,35.037,0.9437580000000001,22.874879999999997,383,66,234,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,944.0,7.744,35.061,0.9416370000000001,22.860370000000003,378,67,233,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,948.0,7.753,35.066,0.941552,22.85255,367,65,234,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,952.0,7.674,35.054,0.9439120000000001,22.82822,366,66,233,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,956.0,7.636,35.059,0.9447350000000001,22.793999999999997,388,64,234,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,960.0,7.613,35.063,0.9455290000000001,22.781440000000003,369,66,235,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,964.0,7.592,35.062,0.9461470000000001,22.770870000000002,365,66,234,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,968.0,7.575,35.063,0.946707,22.74911,366,66,236,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,972.0,7.486,35.059,0.9492050000000001,22.73789,398,66,235,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,976.0,7.453,35.057,0.9502390000000001,22.70322,370,65,235,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,980.0,7.375,35.053,0.952547,22.66856,365,65,237,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,984.0,7.283,35.048,0.954958,22.635330000000003,431,65,235,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,988.1,7.237,35.045,0.956256,22.603230000000003,370,65,237,nan,nan,nan
2018-05-20 07:22:18,40.6448,-42.6321,991.3,7.058,35.034,0.960971,22.54884,724,65,237,nan,nan,nan
