datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-11 07:37:38,44.8531,-42.8208,434.0,7.498,34.963,0.948834,22.567,372,67,236,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,436.0,7.489,34.961,0.9491799999999999,22.5576,371,68,237,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,438.0,7.482,34.959,0.94946,22.5434,365,66,237,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,440.0,7.415,34.953,0.9513750000000001,22.528399999999998,375,66,238,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,442.0,7.366,34.948,0.9526220000000001,22.519799999999996,373,67,236,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,444.0,7.33,34.945,0.953568,22.502200000000002,365,68,237,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,446.0,7.254,34.94,0.955746,22.496000000000002,377,66,239,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,448.0,7.232,34.938,0.9564109999999999,22.491999999999997,373,67,238,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,450.0,7.219,34.937,0.956801,22.4908,373,69,235,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,452.0,7.213,34.936,0.9569920000000001,22.4906,368,68,236,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,454.0,7.202,34.935,0.957395,22.4902,370,67,237,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,456.0,7.183,34.936,0.957916,22.489400000000003,366,65,237,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,458.0,7.167,34.934,0.9584569999999999,22.4874,362,65,239,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,460.0,7.119,34.934,0.9597819999999999,22.49225,370,67,237,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,462.0,7.086,34.932,0.960588,22.4904,367,65,236,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,464.0,7.047,34.931,0.961722,22.4916,384,68,237,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,466.0,7.038,34.93,0.96204,22.4932,366,69,238,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,468.0,7.026,34.929,0.9624429999999999,22.4946,369,66,237,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,470.0,6.992,34.929,0.9634560000000001,22.499200000000002,367,66,239,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,472.0,6.979,34.928,0.963789,22.502000000000002,371,65,238,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,474.0,6.966,34.928,0.964224,22.497750000000003,372,67,238,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,476.0,6.96,34.927,0.964426,22.485,373,66,239,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,478.0,6.896,34.924,0.966243,22.470999999999997,370,68,237,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,480.0,6.843,34.92,0.9677,22.4572,378,66,239,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,482.0,6.813,34.917,0.96871,22.433799999999998,375,67,237,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,484.0,6.754,34.909,0.970207,22.421,377,66,239,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,486.0,6.726,34.906,0.97099,22.412,380,67,238,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,488.0,6.694,34.904,0.97191,22.403399999999998,373,67,239,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,490.0,6.636,34.901,0.973546,22.415399999999998,377,67,237,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,492.0,6.694,34.916,0.9719519999999999,22.412599999999998,390,67,237,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,494.0,6.663,34.913,0.9728950000000001,22.399500000000003,379,67,239,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,496.0,6.648,34.912,0.9733099999999999,22.3842,377,68,239,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,498.0,6.636,34.912,0.9736769999999999,22.355249999999998,376,68,238,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,500.0,6.586,34.907,0.975093,22.3234,374,68,238,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,504.0,6.462,34.9,0.978499,22.294199999999996,383,66,238,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,508.0,6.408,34.898,0.9800899999999999,22.27411,390,67,238,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,512.0,6.38,34.897,0.9806630000000001,22.31322,379,66,238,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,516.0,6.523,34.933,0.976602,22.38644,386,66,239,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,520.0,6.577,34.954,0.975317,22.37278,394,66,238,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,524.0,6.566,34.955,0.975679,22.348889999999997,381,67,238,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,528.0,6.543,34.956,0.976431,22.30111,379,66,237,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,532.0,6.49,34.957,0.977922,22.272889999999997,377,67,237,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,536.0,6.464,34.956,0.978686,22.241999999999997,377,67,238,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,540.0,6.412,34.954,0.980118,22.214440000000003,380,66,238,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,544.0,6.366,34.954,0.981476,22.198549999999997,382,66,237,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,548.0,6.336,34.954,0.982383,22.19233,379,67,238,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,552.0,6.32,34.955,0.982837,22.177999999999997,375,66,238,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,556.0,6.304,34.957,0.9833339999999999,22.147669999999998,392,66,238,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,560.0,6.268,34.959,0.9843869999999999,22.124630000000003,386,65,237,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,564.0,6.24,34.962,0.985177,22.107889999999998,419,68,237,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,568.0,6.219,34.965,0.9858450000000001,22.086,380,65,237,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,572.0,6.187,34.964,0.98678,22.05988,384,65,239,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,576.0,6.151,34.965,0.9877720000000001,22.039749999999998,382,65,238,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,580.0,6.125,34.968,0.9885520000000001,22.02389,386,65,238,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,584.0,6.106,34.969,0.98915,22.009369999999997,385,65,237,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,588.0,6.093,34.97,0.98952,21.992,383,65,238,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,592.0,6.066,34.97,0.990329,21.976,389,67,239,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,596.0,6.048,34.971,0.990856,21.9615,390,66,238,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,600.1,6.036,34.973,0.991247,21.9405,382,68,238,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,604.1,5.979,34.973,0.9928570000000001,21.9198,399,66,238,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,608.0,5.959,34.974,0.9934750000000001,21.90273,389,64,237,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,612.0,5.923,34.974,0.994507,21.8822,381,65,237,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,616.0,5.891,34.972,0.9954449999999999,21.86555,390,66,237,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,620.0,5.867,34.973,0.9961690000000001,21.8497,387,65,236,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,624.0,5.854,34.975,0.9965040000000001,21.828,401,65,237,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,628.0,5.829,34.977,0.9972300000000001,21.8136,387,66,236,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,632.0,5.825,34.982,0.997369,21.8022,387,66,238,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,636.0,5.81,34.981,0.9978229999999999,21.7925,385,65,235,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,640.0,5.793,34.982,0.9983470000000001,21.7753,425,63,236,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,644.0,5.792,34.989,0.9984059999999999,21.75889,387,65,237,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,648.0,5.783,34.991,0.9986790000000001,21.7483,393,64,236,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,652.0,5.77,34.991,0.9991300000000001,21.7336,387,66,237,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,656.0,5.751,34.992,0.9996910000000001,21.71667,388,65,237,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,660.0,5.728,34.993,1.0003890000000002,21.6891,395,66,238,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,664.0,5.669,34.986,1.002189,21.6692,390,65,236,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,668.0,5.632,34.981,1.003199,21.657,394,65,236,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,672.0,5.611,34.979,1.0038529999999999,21.632,388,65,236,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,676.0,5.559,34.977,1.0053200000000002,21.60767,392,66,236,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,680.0,5.543,34.978,1.0057429999999998,21.5938,397,64,236,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,684.0,5.524,34.979,1.0063300000000002,21.5689,386,65,236,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,688.0,5.501,34.979,1.0069849999999998,21.558,396,66,235,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,692.0,5.5,34.982,1.007003,21.5501,388,65,235,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,696.0,5.49,34.983,1.0073050000000001,21.53767,388,64,235,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,700.0,5.478,34.985,1.007625,21.5289,389,65,235,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,704.0,5.469,34.985,1.00787,21.5242,415,64,235,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,708.0,5.481,34.992,1.007524,21.5242,401,64,235,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,712.0,5.492,34.996,1.0072009999999998,21.5302,390,65,233,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,716.0,5.517,35.004,1.006491,21.5333,390,65,234,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,720.0,5.537,35.01,1.006017,21.52722,388,66,234,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,724.0,5.555,35.019,1.005572,21.5008,388,64,235,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,728.0,5.507,35.016,1.0070100000000002,21.4666,392,65,236,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,732.0,5.457,35.01,1.00848,21.4366,417,63,234,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,736.0,5.39,35.003,1.0104739999999999,21.40222,394,65,234,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,740.0,5.341,34.998,1.011809,21.387,390,66,234,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,744.0,5.314,34.996,1.012594,21.37156,391,65,234,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,748.0,5.298,34.998,1.013035,21.3747,383,63,232,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,752.0,5.305,35.001,1.0128110000000001,21.37667,379,66,234,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,756.0,5.309,35.003,1.012686,21.38278,378,64,234,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,760.0,5.335,35.013,1.011988,21.37533,391,65,233,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,764.0,5.33,35.016,1.012155,21.36956,376,64,232,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,768.0,5.328,35.017,1.0122309999999999,21.36533,393,63,233,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,772.0,5.325,35.017,1.012347,21.35278,390,65,235,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,776.0,5.312,35.019,1.012782,21.33256,381,64,234,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,780.0,5.293,35.021,1.0133320000000001,21.317,379,63,234,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,784.0,5.279,35.021,1.0137330000000002,21.31722,392,65,233,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,788.0,5.277,35.021,1.0137930000000002,21.31525,374,65,234,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,792.0,5.276,35.021,1.013872,21.31322,374,66,234,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,796.0,5.267,35.021,1.0141650000000002,21.30467,378,66,232,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,800.0,5.261,35.021,1.01437,21.2925,378,65,232,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,804.0,5.241,35.02,1.0150359999999998,21.27056,376,64,234,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,808.0,5.205,35.017,1.016121,21.24038,374,64,234,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,812.0,5.136,35.009,1.018122,21.21578,392,65,233,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,816.0,5.108,35.007,1.0188929999999998,21.19863,399,65,232,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,820.0,5.076,35.004,1.0198360000000002,21.183,392,63,232,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,824.0,5.052,35.001,1.020521,21.17344,387,65,232,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,828.0,5.047,35.002,1.0206879999999998,21.16187,386,66,233,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,832.0,5.031,35.003,1.0211199999999998,21.1545,398,65,231,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,836.0,5.029,35.005,1.0211929999999998,21.14988,392,65,233,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,840.0,5.025,35.005,1.0213130000000001,21.14888,389,65,233,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,844.0,5.026,35.006,1.021293,21.148,388,64,232,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,848.0,5.024,35.006,1.021335,21.14925,386,64,232,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,852.0,5.024,35.007,1.021357,21.14775,391,63,231,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,856.0,5.022,35.01,1.0214059999999998,21.14687,393,64,233,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,860.0,5.029,35.013,1.021223,21.14888,382,64,233,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,864.0,5.034,35.015,1.021115,21.14125,384,65,230,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,868.0,5.03,35.017,1.021251,21.13013,383,64,232,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,872.0,5.007,35.017,1.0219490000000002,21.118,380,63,233,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,876.0,4.991,35.016,1.0223840000000002,21.1125,382,64,232,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,880.0,4.986,35.016,1.0225399999999998,21.10838,379,65,232,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,883.9,4.979,35.016,1.0227719999999998,21.10214,382,65,232,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,888.0,4.968,35.015,1.0230739999999998,21.098,384,65,231,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,892.0,4.963,35.015,1.023225,21.09514,383,65,233,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,896.0,4.955,35.015,1.0234960000000002,21.091,385,64,232,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,900.0,4.947,35.015,1.023721,21.08843,396,63,233,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,904.0,4.943,35.015,1.0238559999999999,21.08637,383,65,232,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,908.0,4.937,35.015,1.0240420000000001,21.08328,385,65,231,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,912.0,4.935,35.015,1.024118,21.084,399,64,232,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,916.0,4.927,35.015,1.02435,21.081,379,64,231,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,920.0,4.923,35.015,1.0244490000000002,21.07929,400,64,233,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,924.0,4.918,35.015,1.0246279999999999,21.0735,382,63,232,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,928.1,4.907,35.015,1.024947,21.067,418,65,232,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,932.0,4.9,35.015,1.025195,21.06333,372,64,233,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,936.0,4.88,35.014,1.025772,21.0562,370,64,231,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,940.0,4.871,35.013,1.026059,21.05222,370,62,231,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,944.0,4.864,35.012,1.0262760000000002,21.04233,373,63,232,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,948.0,4.842,35.011,1.0269309999999998,21.031,379,64,231,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,952.0,4.834,35.01,1.0271599999999999,21.03078,382,64,232,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,956.0,4.834,35.01,1.0271720000000002,21.028,385,63,231,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,960.0,4.827,35.01,1.027434,21.02022,374,62,231,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,964.0,4.814,35.009,1.0277889999999998,21.02,383,64,231,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,968.0,4.811,35.009,1.027883,21.01678,376,64,231,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,972.0,4.806,35.008,1.0280610000000001,21.01411,426,63,231,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,976.0,4.802,35.008,1.0282040000000001,21.01111,377,65,229,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,980.0,4.797,35.007,1.0283799999999998,21.008,387,64,231,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,984.0,4.789,35.007,1.028594,21.00211,387,63,232,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,988.1,4.776,35.006,1.0290059999999999,20.99089,382,62,232,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,992.1,4.753,35.004,1.0296470000000002,20.9829,375,64,232,nan,nan,nan
2018-07-11 07:37:38,44.8531,-42.8208,994.3,4.746,35.003,nan,nan,nan,nan,nan,nan,nan,nan
