datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-16 06:42:07,41.6535,-44.9484,436.0,16.197,36.212,0.7255590000000001,19.22525,375,60,190,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,438.0,16.2,36.217,0.7254689999999999,19.1985,360,63,188,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,440.0,16.157,36.21,0.72645,19.205,359,60,189,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,442.0,16.152,36.209,0.72664,19.1738,354,59,187,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,444.0,16.141,36.21,0.7269289999999999,19.15575,350,61,187,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,446.0,16.127,36.209,0.727238,19.16975,355,60,188,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,448.0,16.087,36.199,0.728162,19.15225,356,59,189,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,450.0,16.087,36.202,0.728111,19.116,350,61,189,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,452.0,16.089,36.204,0.728178,19.11325,366,60,190,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,454.1,16.083,36.204,0.7283390000000001,19.13575,357,58,189,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,456.0,16.047,36.198,0.72919,19.18975,354,60,189,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,458.0,16.0,36.187,0.730237,19.24,353,59,187,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,460.0,15.977,36.181,0.7307999999999999,19.28325,416,60,189,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,462.0,15.936,36.171,0.7317640000000001,19.31575,357,62,190,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,464.1,15.901,36.163,0.7326280000000001,19.33,354,60,190,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,466.0,15.842,36.152,0.7338480000000001,19.32367,358,61,190,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,468.0,15.828,36.15,0.734118,19.32225,401,59,190,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,470.0,15.8,36.146,0.7348049999999999,19.38425,360,60,192,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,472.0,15.716,36.129,0.7366550000000001,19.46775,355,60,191,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,474.0,15.66,36.114,0.737906,19.51525,362,60,193,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,476.0,15.616,36.105,0.7388729999999999,19.513,358,59,192,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,478.0,15.596,36.101,0.7393510000000001,19.4815,353,61,196,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,480.0,15.596,36.102,0.739384,19.4525,358,61,192,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,482.0,15.575,36.1,0.73993,19.4604,349,58,191,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,484.0,15.55,36.095,0.740502,19.426,360,61,194,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,486.0,15.542,36.096,0.7406649999999999,19.37175,362,60,192,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,488.0,15.552,36.1,0.7405029999999999,19.343,354,58,191,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,490.0,15.512,36.094,0.7414499999999999,19.3195,359,60,192,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,492.0,15.484,36.091,0.742089,19.28325,354,58,189,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,494.0,15.463,36.089,0.742556,19.29375,360,60,190,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,496.0,15.433,36.083,0.7432829999999999,19.3294,364,58,189,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,498.0,15.402,36.076,0.7441800000000001,19.377,355,60,190,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,500.0,15.337,36.063,0.745557,19.3975,355,59,191,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,504.0,15.274,36.051,0.7469570000000001,19.41413,356,60,191,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,508.0,15.237,36.043,0.747879,19.43467,355,59,192,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,512.0,15.189,36.034,0.749034,19.45963,354,61,192,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,516.0,15.14,36.025,0.750195,19.47589,354,60,193,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,520.0,15.107,36.018,0.7510399999999999,19.50088,357,59,194,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,524.0,15.024,36.001,0.753074,19.55367,350,60,194,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,528.0,14.921,35.981,0.7554730000000001,19.61712,362,59,195,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,532.0,14.814,35.96,0.757824,19.69325,352,59,195,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,536.0,14.666,35.934,0.761274,19.746,358,59,197,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,540.0,14.596,35.92,0.763007,19.8095,362,61,200,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,544.0,14.537,35.909,0.7643759999999999,19.88925,356,61,197,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,548.0,14.451,35.895,0.7663679999999999,19.96712,353,59,198,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,552.0,14.401,35.885,0.7675369999999999,19.98525,375,61,200,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,556.0,14.353,35.877,0.768708,20.00637,355,60,200,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,560.0,14.317,35.871,0.7696149999999999,20.05375,351,62,201,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,564.0,14.265,35.862,0.770859,20.08825,351,61,200,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,568.0,14.253,35.86,0.7712300000000001,20.1045,354,60,201,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,572.0,14.198,35.849,0.772762,20.11725,359,62,201,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,576.0,14.095,35.831,0.775096,20.156,353,62,200,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,580.0,14.034,35.822,0.7765280000000001,20.21288,351,61,201,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,584.0,13.96,35.809,0.778322,20.29828,350,60,204,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,588.0,13.869,35.798,0.7804340000000001,20.41612,363,61,202,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,592.0,13.818,35.79,0.7817419999999999,20.49829,351,60,202,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,596.0,13.726,35.777,0.7838769999999999,20.56338,360,60,205,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,600.0,13.71,35.775,0.7842990000000001,20.63914,357,59,205,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,604.0,13.667,35.769,0.785461,20.803,368,61,205,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,608.0,13.594,35.758,0.787121,20.92829,359,62,206,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,612.0,13.579,35.755,0.787547,21.02175,359,61,207,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,616.0,13.51,35.744,0.789299,21.144,364,60,207,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,620.0,13.453,35.735,0.790762,20.9735,359,62,207,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,624.0,13.376,35.726,0.792718,20.85712,361,61,206,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,628.0,13.315,35.716,0.794117,20.89225,348,62,206,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,632.0,13.232,35.705,0.7961579999999999,20.99487,353,62,207,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,636.0,13.164,35.695,0.797798,21.208,364,62,207,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,640.0,13.13,35.69,0.7986869999999999,21.4245,370,62,208,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,644.0,13.087,35.684,0.799847,21.39567,358,61,210,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,648.0,12.99,35.67,0.802308,21.38387,481,62,209,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,652.0,12.923,35.661,0.803893,21.59089,351,62,210,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,656.1,12.873,35.654,0.8054190000000001,21.85345,351,62,211,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,660.2,12.681,35.624,0.809992,22.024500000000003,354,63,212,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,663.7,12.536,35.602,0.813696,22.228270000000002,372,62,214,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,668.0,12.365,35.577,0.817966,22.363909999999997,359,63,215,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,672.0,12.274,35.565,0.8201959999999999,22.481699999999996,355,62,214,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,676.0,12.221,35.555,0.8216330000000001,22.52682,355,62,216,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,680.0,12.039,35.527,0.8263689999999999,22.5935,356,63,218,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,684.0,11.961,35.515,0.8280890000000001,22.559220000000003,375,63,216,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,688.0,11.969,35.515,0.8281099999999999,22.389879999999998,359,64,218,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,692.0,11.825,35.495,0.8320669999999999,22.204549999999998,355,63,217,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,696.0,11.648,35.469,0.8361909999999999,22.35125,356,63,217,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,700.0,11.599,35.46,0.837421,22.318890000000003,356,64,217,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,704.0,11.528,35.449,0.8393299999999999,22.28844,357,65,218,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,708.0,11.429,35.434,0.8418220000000001,22.38845,359,64,218,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,712.0,11.359,35.423,0.843739,22.38389,353,63,219,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,716.0,11.271,35.408,0.8459779999999999,22.40256,355,62,218,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,720.0,11.226,35.399,0.847232,22.452330000000003,373,65,222,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,724.0,11.081,35.376,0.8509610000000001,22.5308,359,64,220,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,728.0,10.941,35.354,0.8546670000000001,22.6057,377,65,221,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,732.0,10.759,35.328,0.859364,22.737099999999998,357,64,224,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,736.0,10.655,35.317,0.8619920000000001,22.8001,360,65,223,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,740.0,10.607,35.312,0.863245,22.868699999999997,364,64,224,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,744.0,10.603,35.323,0.863386,22.9801,363,64,223,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,748.0,10.56,35.323,0.86469,23.033700000000003,364,65,222,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,752.0,10.533,35.322,0.865491,23.054499999999997,366,65,224,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,756.0,10.444,35.315,0.8680699999999999,23.023400000000002,368,63,223,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,760.0,10.257,35.293,0.873006,23.0043,362,64,224,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,764.0,10.138,35.278,0.8761829999999999,22.9947,355,64,224,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,768.0,10.001,35.257,0.879518,22.998440000000002,356,64,226,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,772.0,9.919,35.248,0.8817060000000001,23.0141,386,63,226,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,776.0,9.824,35.234,0.884231,23.043889999999998,361,66,225,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,780.0,9.776,35.226,0.8855759999999999,23.061439999999997,353,65,228,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,784.0,9.695,35.213,0.887847,23.10333,353,65,227,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,788.0,9.585,35.203,0.890574,23.181449999999998,358,65,229,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,792.0,9.616,35.222,0.890055,23.234630000000003,351,65,227,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,796.0,9.552,35.211,0.89185,23.25367,356,65,228,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,800.0,9.365,35.188,0.8968290000000001,23.32938,364,66,227,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,804.0,9.355,35.194,0.896997,23.350119999999997,355,65,228,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,808.0,9.305,35.19,0.898547,23.328110000000002,354,66,229,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,812.0,9.272,35.199,0.8994279999999999,23.301000000000002,355,64,229,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,816.0,9.214,35.197,0.901151,23.35188,359,64,230,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,820.0,9.106,35.182,0.9042319999999999,23.364669999999997,362,65,230,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,824.1,8.885,35.152,0.910086,23.30525,364,67,230,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,828.0,8.78,35.139,0.912704,23.23787,463,64,231,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,832.0,8.712,35.139,0.914568,23.205,368,66,231,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,836.0,8.708,35.145,0.9148210000000001,23.20313,363,66,230,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,840.0,8.661,35.144,0.9161189999999999,23.16312,358,65,231,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,844.0,8.567,35.134,0.9186939999999999,23.143430000000002,361,66,231,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,848.0,8.539,35.131,0.919486,23.138849999999998,363,66,232,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,852.0,8.478,35.128,0.9211590000000001,23.142719999999997,364,67,230,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,856.0,8.457,35.129,0.9218679999999999,23.145139999999998,358,65,232,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,860.0,8.432,35.133,0.9227080000000001,23.13086,362,66,230,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,864.0,8.303,35.121,0.926256,23.12386,361,65,233,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,868.0,8.187,35.103,0.929376,23.137999999999998,364,64,233,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,872.0,8.094,35.089,0.931859,23.138170000000002,365,68,233,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,876.0,8.001,35.083,0.934283,23.054859999999998,365,66,232,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,880.0,8.015,35.1,0.93398,22.99143,357,66,232,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,884.0,8.056,35.113,0.9329160000000001,22.94672,359,65,232,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,888.0,8.038,35.119,0.933541,22.94157,355,66,232,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,892.0,8.021,35.119,0.9340569999999999,22.936709999999998,357,68,235,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,896.0,8.008,35.117,0.9345969999999999,22.89786,360,65,234,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,900.0,7.858,35.103,0.9386859999999999,22.872999999999998,359,65,234,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,904.0,7.797,35.096,0.9402710000000001,22.882550000000002,354,65,233,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,908.0,7.76,35.091,0.941365,22.890700000000002,363,65,233,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,912.0,7.699,35.084,0.943085,22.8921,358,65,234,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,916.0,7.634,35.077,0.944977,22.878700000000002,361,65,234,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,920.0,7.571,35.073,0.9466969999999999,22.8373,366,66,234,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,924.0,7.498,35.069,0.9488589999999999,22.774099999999997,364,65,233,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,928.0,7.406,35.066,0.9513389999999999,22.735100000000003,365,65,235,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,932.0,7.366,35.065,0.9524889999999999,22.7085,361,66,235,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,936.0,7.349,35.066,0.9529110000000001,22.657110000000003,360,65,234,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,940.0,7.351,35.079,0.9529529999999999,22.543779999999998,355,64,235,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,944.0,7.297,35.084,0.9544600000000001,22.49277,360,65,233,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,948.0,7.286,35.084,0.9548300000000001,22.47256,359,64,234,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,952.0,7.286,35.09,0.954896,22.417450000000002,356,66,234,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,956.0,7.223,35.095,0.9567239999999999,22.378880000000002,357,65,234,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,960.0,7.094,35.082,0.96028,22.364890000000003,367,65,234,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,964.0,7.03,35.077,0.9620679999999999,22.34563,359,64,237,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,968.0,7.004,35.08,0.96279,22.32125,362,64,235,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,972.0,6.988,35.084,0.9632179999999999,22.313630000000003,357,65,235,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,976.0,6.985,35.084,0.9633,22.30943,360,64,235,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,980.0,6.98,35.085,0.9634529999999999,22.302999999999997,378,64,235,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,984.1,6.98,35.085,0.9634830000000001,22.299,363,66,235,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,988.1,6.973,35.086,0.9636929999999999,22.28756,373,65,236,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,992.5,6.936,35.086,0.964758,22.267359999999996,364,65,236,nan,nan,nan
2018-01-16 06:42:07,41.6535,-44.9484,994.2,6.912,35.085,0.9653940000000001,22.267400000000002,363,63,236,nan,nan,nan
