datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-28 07:16:08,40.9118,-35.873,442.0,13.716,35.744,0.784456,20.3526,362,64,208,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,444.0,13.678,35.737,0.7852859999999999,20.3788,350,62,205,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,446.0,13.668,35.736,0.785614,20.4094,347,63,207,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,448.0,13.632,35.732,0.7867230000000001,20.4662,351,61,207,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,450.0,13.56,35.724,0.7882340000000001,20.4855,362,61,208,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,452.0,13.523,35.718,0.7891509999999999,20.4904,353,61,205,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,454.0,13.45,35.708,0.7909029999999999,20.5164,355,62,207,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,456.0,13.438,35.705,0.79118,20.5415,347,61,205,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,458.0,13.421,35.703,0.791693,20.5988,368,63,208,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,460.0,13.4,35.699,0.7922530000000001,20.7165,346,62,208,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,462.0,13.351,35.694,0.7934490000000001,20.9026,360,60,209,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,464.0,13.331,35.696,0.794028,20.977,353,60,210,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,466.0,13.294,35.694,0.794999,20.9065,360,63,207,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,468.0,13.215,35.68,0.7969390000000001,20.8095,346,63,210,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,470.0,13.15,35.668,0.798497,20.755,349,61,210,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,472.0,13.107,35.66,0.7994410000000001,20.72925,358,61,209,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,474.0,13.086,35.655,0.8000659999999999,20.7075,350,63,209,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,476.0,13.063,35.651,0.800654,20.69333,349,60,209,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,478.0,13.035,35.645,0.801329,20.6735,349,60,208,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,480.0,12.946,35.634,0.803733,20.62075,357,62,207,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,481.9,12.812,35.616,0.8067009999999999,20.55233,363,60,208,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,484.0,12.762,35.609,0.807768,20.472,357,61,208,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,486.0,12.726,35.603,0.8086739999999999,20.40025,357,61,208,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,488.0,12.719,35.601,0.808861,20.32733,382,63,211,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,490.0,12.695,35.597,0.8095429999999999,20.2235,348,62,207,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,492.0,12.635,35.589,0.8109470000000001,20.168,349,62,203,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,494.0,12.621,35.586,0.811247,20.15175,344,61,206,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,496.0,12.615,35.585,0.8114490000000001,20.14,344,63,205,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,498.0,12.607,35.585,0.811685,20.129,348,62,205,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,500.0,12.588,35.583,0.812195,20.139,349,62,205,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,504.0,12.562,35.58,0.8128340000000001,20.25233,352,59,205,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,508.0,12.544,35.579,0.8133360000000001,20.46371,348,63,208,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,512.0,12.51,35.575,0.8142929999999999,20.715,351,63,208,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,516.0,12.462,35.568,0.815504,21.065,347,61,210,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,520.0,12.356,35.553,0.8180620000000001,21.21472,364,62,213,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,524.0,12.335,35.55,0.8185929999999999,21.22483,353,61,211,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,528.0,12.311,35.546,0.8193010000000001,21.23329,354,62,213,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,532.0,12.256,35.537,0.8207009999999999,21.26433,350,62,213,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,536.0,12.171,35.526,0.822789,21.31871,379,62,213,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,540.0,12.088,35.514,0.8248549999999999,21.358,350,63,215,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,544.0,12.058,35.51,0.8256669999999999,21.387,361,63,217,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,548.0,12.019,35.504,0.826673,21.44728,353,62,216,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,552.0,11.956,35.497,0.828295,21.52828,397,62,215,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,556.0,11.924,35.494,0.8291459999999999,21.60057,348,63,216,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,560.0,11.859,35.488,0.830792,21.66028,353,64,214,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,564.0,11.739,35.478,0.8338129999999999,21.70762,350,63,215,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,568.0,11.675,35.474,0.835343,21.69957,352,62,215,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,572.0,11.643,35.477,0.8362320000000001,21.68975,347,64,216,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,576.0,11.595,35.475,0.837451,21.708,350,64,215,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,580.1,11.572,35.474,0.83805,21.712,350,64,216,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,584.0,11.557,35.475,0.8385830000000001,21.7297,361,62,215,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,588.0,11.472,35.462,0.8407899999999999,21.8011,352,64,217,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,592.0,11.42,35.456,0.842182,21.8195,357,62,217,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,596.0,11.377,35.455,0.843351,21.8279,352,62,217,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,600.0,11.365,35.458,0.8438730000000001,21.8323,352,63,217,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,604.0,11.223,35.434,0.8475440000000001,22.010199999999998,359,63,217,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,608.0,11.124,35.416,0.850063,22.0852,350,63,220,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,612.0,10.948,35.386,0.854495,22.1644,351,63,222,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,616.0,10.931,35.386,0.855248,22.177599999999998,352,62,221,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,620.0,10.81,35.362,0.8585799999999999,22.121560000000002,349,63,221,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,624.0,10.685,35.34,0.861637,21.99813,342,64,220,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,628.0,10.575,35.328,0.8643940000000001,21.87411,347,62,220,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,632.0,10.485,35.317,0.8667309999999999,21.98756,361,65,220,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,636.0,10.483,35.32,0.8672120000000001,22.252560000000003,356,62,220,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,640.0,10.299,35.291,0.8719619999999999,22.450499999999998,353,65,223,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,644.0,10.236,35.279,0.8735269999999999,22.474670000000003,349,64,224,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,648.0,10.124,35.266,0.876452,22.5385,445,64,224,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,652.0,10.023,35.252,0.879156,22.578780000000002,348,64,225,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,656.0,9.912,35.239,0.882012,22.596629999999998,346,64,226,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,660.0,9.857,35.233,0.883448,22.61488,352,65,227,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,664.0,9.819,35.23,0.884538,22.63113,350,65,226,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,668.0,9.761,35.224,0.886098,22.667879999999997,363,64,226,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,672.0,9.712,35.22,0.8875010000000001,22.723999999999997,350,65,227,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,676.0,9.639,35.212,0.889486,22.827620000000003,350,65,226,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,680.0,9.569,35.205,0.8913420000000001,22.97063,361,66,227,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,684.0,9.509,35.2,0.893016,23.092,355,64,229,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,688.0,9.438,35.194,0.894906,23.17313,353,65,230,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,692.0,9.399,35.19,0.896055,23.237499999999997,350,67,228,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,696.0,9.341,35.187,0.8975869999999999,23.284709999999997,352,67,231,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,700.0,9.323,35.185,0.8981600000000001,23.32262,350,66,230,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,704.0,9.253,35.179,0.900399,23.371119999999998,351,65,229,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,708.0,9.1,35.167,0.90421,23.36743,356,64,231,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,712.0,8.989,35.157,0.907009,23.332749999999997,350,64,231,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,716.0,8.918,35.148,0.908879,23.27225,355,66,231,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,720.0,8.789,35.137,0.9123159999999999,23.24178,354,66,230,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,724.0,8.738,35.134,0.913756,23.22137,352,66,232,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,728.0,8.674,35.136,0.9152420000000001,23.19238,358,64,232,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,732.0,8.73,35.157,0.913611,23.092109999999998,354,66,231,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,736.1,8.834,35.187,0.9112469999999999,23.0522,355,65,231,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,740.0,8.808,35.186,0.912158,23.065269999999998,353,65,230,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,744.0,8.776,35.185,0.913036,23.009909999999998,346,66,230,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,748.0,8.721,35.185,0.9144140000000001,22.89318,350,65,231,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,752.0,8.797,35.209,0.912871,22.847,345,64,230,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,756.0,8.705,35.195,0.915656,22.95791,347,65,231,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,760.0,8.537,35.171,0.9203490000000001,23.0749,349,64,230,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,764.0,8.347,35.143,0.925289,23.15244,351,66,233,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,768.0,8.296,35.133,0.9269240000000001,23.109699999999997,353,66,233,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,772.0,8.098,35.107,0.9323459999999999,23.05489,351,63,234,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,776.0,7.999,35.095,0.9347810000000001,23.043750000000003,350,66,235,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,780.0,7.949,35.09,0.93614,23.05587,359,66,234,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,784.0,7.924,35.094,0.936898,23.05363,349,66,234,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,788.0,7.887,35.091,0.938048,23.01925,362,67,235,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,792.0,7.796,35.085,0.940555,22.994259999999997,363,65,234,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,795.9,7.752,35.082,0.9417519999999999,22.975569999999998,349,66,234,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,800.0,7.733,35.079,0.942353,22.948140000000002,348,65,235,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,804.0,7.683,35.075,0.9438089999999999,22.893749999999997,351,65,236,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,808.0,7.626,35.069,0.9455039999999999,22.82586,371,65,235,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,812.0,7.542,35.063,0.947719,22.75443,350,65,237,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,816.0,7.462,35.058,0.9499979999999999,22.678379999999997,351,67,236,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,820.0,7.406,35.054,0.9515819999999999,22.63957,352,66,236,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,824.0,7.343,35.054,0.953341,22.606859999999998,351,65,237,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,828.0,7.294,35.053,0.954629,22.59314,353,67,236,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,832.0,7.258,35.052,0.9556899999999999,22.57971,356,66,235,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,836.0,7.21,35.052,0.957015,22.59615,349,64,236,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,840.0,7.168,35.058,0.9581409999999999,22.616,404,65,236,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,844.0,7.151,35.063,0.958607,22.60886,353,65,238,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,848.0,7.139,35.066,0.9589669999999999,22.590139999999998,346,65,236,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,852.1,7.13,35.071,0.959198,22.56966,351,66,236,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,856.0,7.132,35.08,0.9591909999999999,22.55072,350,65,233,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,860.0,7.136,35.081,0.959136,22.520000000000003,347,67,236,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,864.0,7.134,35.09,0.959203,22.465000000000003,350,66,235,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,868.0,7.157,35.108,0.9586969999999999,22.433280000000003,354,66,235,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,872.0,7.147,35.108,0.9590920000000001,22.396430000000002,345,64,235,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,876.0,7.11,35.109,0.9601679999999999,22.363500000000002,349,65,235,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,880.0,7.076,35.11,0.961109,22.34729,349,64,236,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,884.0,7.066,35.112,0.961484,22.334429999999998,354,64,233,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,888.0,7.056,35.112,0.9619310000000001,22.31812,350,63,235,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,892.0,7.01,35.107,0.9634959999999999,22.292140000000003,357,65,235,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,896.0,6.896,35.095,0.9665299999999999,22.28172,350,65,235,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,900.0,6.859,35.088,0.9676549999999999,22.251130000000003,357,64,236,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,904.0,6.728,35.072,0.971611,22.204500000000003,353,65,237,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,908.0,6.602,35.058,0.974872,22.170569999999998,354,65,236,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,912.0,6.533,35.051,0.9767049999999999,22.152500000000003,367,64,236,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,916.0,6.495,35.047,0.9777750000000001,22.12825,365,66,236,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,920.0,6.443,35.042,0.9792879999999999,22.110999999999997,361,66,235,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,924.0,6.425,35.041,0.9798260000000001,22.106749999999998,357,65,237,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,928.0,6.421,35.041,0.9800139999999999,22.098,358,65,236,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,932.0,6.413,35.04,0.980362,22.06378,362,65,236,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,936.0,6.344,35.039,0.982388,22.0165,361,66,237,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,940.0,6.29,35.037,0.983878,21.99,353,65,237,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,944.0,6.227,35.031,0.985705,21.9611,355,66,237,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,948.0,6.152,35.026,0.9878199999999999,21.9346,355,65,236,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,952.0,6.113,35.024,0.98899,21.90809,355,65,237,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,956.0,6.051,35.019,0.990726,21.88256,365,64,237,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,960.0,5.977,35.016,0.9926680000000001,21.8473,379,65,237,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,964.0,5.934,35.017,0.993884,21.82246,359,65,238,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,968.0,5.905,35.021,0.99461,21.80534,358,64,237,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,972.0,5.899,35.022,0.9947090000000001,21.79,366,65,237,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,976.0,5.893,35.025,0.9947760000000001,21.771,358,65,237,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,980.0,5.899,35.029,0.99447,21.75956,365,65,236,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,984.0,5.903,35.031,0.9942230000000001,21.7512,364,64,234,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,988.1,5.907,35.033,0.9938769999999999,21.7489,465,64,238,nan,nan,nan
2018-11-28 07:16:08,40.9118,-35.873,991.2,5.942,35.042,0.9935430000000001,21.75233,369,65,233,nan,nan,nan
