datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-12 06:31:59,41.9821,-44.6184,436.0,16.199,36.197,0.7256419999999999,19.20325,373,61,192,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,438.0,16.135,36.187,0.7269479999999999,19.205,371,60,191,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,440.0,16.116,36.184,0.7273149999999999,19.19,363,62,190,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,442.0,16.103,36.181,0.727644,19.1612,364,58,189,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,444.0,16.086,36.179,0.7280230000000001,19.151,371,61,190,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,446.0,16.085,36.179,0.728057,19.15975,450,61,189,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,448.0,16.071,36.178,0.728394,19.1745,366,58,188,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,450.0,16.023,36.17,0.7293970000000001,19.1845,376,59,190,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,452.0,16.003,36.167,0.729897,19.1904,369,59,188,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,454.0,15.995,36.166,0.73013,19.19125,362,61,189,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,456.0,15.977,36.163,0.7305600000000001,19.189,361,59,188,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,458.0,15.955,36.159,0.7309969999999999,19.18775,368,61,191,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,460.0,15.943,36.157,0.7312669999999999,19.1905,370,59,190,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,462.0,15.936,36.155,0.7314830000000001,19.1882,441,60,190,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,464.0,15.92,36.152,0.731825,19.187,359,61,191,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,466.0,15.905,36.149,0.732194,19.18425,365,58,190,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,468.0,15.887,36.146,0.7325889999999999,19.1812,360,60,191,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,470.0,15.879,36.145,0.732802,19.18025,376,58,190,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,472.0,15.865,36.143,0.733112,19.184,364,62,189,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,474.0,15.856,36.141,0.733336,19.184,363,59,190,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,476.0,15.834,36.138,0.7338439999999999,19.18575,365,59,191,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,478.0,15.802,36.133,0.734559,19.1928,377,60,189,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,480.0,15.787,36.131,0.734985,19.1995,364,59,191,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,482.0,15.766,36.127,0.7354210000000001,19.21225,360,61,188,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,484.0,15.745,36.123,0.73593,19.2332,366,60,191,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,486.0,15.716,36.119,0.736604,19.24425,356,59,188,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,488.0,15.711,36.118,0.736723,19.24875,357,63,191,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,490.0,15.683,36.114,0.737323,19.2585,360,59,192,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,492.0,15.652,36.111,0.7380800000000001,19.2586,360,57,189,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,494.0,15.629,36.108,0.7385679999999999,19.259,363,59,193,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,496.0,15.624,36.108,0.7386999999999999,19.259,362,58,191,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,498.0,15.614,36.107,0.7390190000000001,19.2618,359,60,190,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,500.0,15.588,36.102,0.73963,19.264,366,58,191,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,504.0,15.551,36.097,0.7405269999999999,19.27367,370,60,191,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,508.0,15.488,36.085,0.7419070000000001,19.29075,362,60,189,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,512.0,15.433,36.075,0.7431829999999999,19.31245,360,59,192,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,516.0,15.366,36.062,0.7447349999999999,19.32937,359,59,191,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,520.0,15.364,36.061,0.744818,19.33162,353,58,191,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,524.0,15.355,36.06,0.745147,19.35756,354,61,190,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,528.0,15.259,36.043,0.747387,19.43533,363,59,192,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,532.0,15.177,36.027,0.7493110000000001,19.54389,359,61,194,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,536.0,15.095,36.012,0.7512110000000001,19.58933,362,59,194,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,540.0,15.058,36.004,0.7521150000000001,19.58933,356,61,194,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,544.0,14.983,35.991,0.7540199999999999,19.58611,362,62,194,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,548.0,14.892,35.972,0.7561659999999999,19.65733,356,60,193,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,552.0,14.794,35.952,0.7583470000000001,19.70889,360,60,196,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,556.0,14.711,35.936,0.7603089999999999,19.73378,356,61,197,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,560.0,14.655,35.925,0.761649,19.75266,354,60,197,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,564.0,14.583,35.911,0.7632699999999999,19.8188,356,61,198,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,568.1,14.528,35.904,0.7646550000000001,19.9755,354,60,199,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,572.0,14.444,35.892,0.7666280000000001,20.2204,353,59,201,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,576.0,14.375,35.881,0.7682789999999999,20.34967,356,59,201,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,580.0,14.334,35.873,0.769368,20.53122,354,61,202,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,584.0,14.237,35.858,0.771725,20.70922,357,61,205,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,588.0,14.122,35.839,0.7744880000000001,20.78222,359,60,205,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,592.0,14.042,35.827,0.776402,20.8085,353,60,204,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,596.0,13.921,35.806,0.779228,20.79937,360,61,204,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,600.0,13.862,35.796,0.780635,20.8285,353,60,206,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,604.0,13.822,35.79,0.781647,20.82537,355,60,206,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,608.0,13.736,35.774,0.7837289999999999,20.79412,352,61,207,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,612.0,13.643,35.759,0.786033,20.85363,351,63,206,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,615.9,13.579,35.749,0.787628,20.90114,361,62,206,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,620.0,13.496,35.736,0.789587,20.89671,358,61,206,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,624.0,13.441,35.726,0.7908850000000001,20.992,353,64,206,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,628.0,13.42,35.725,0.7914620000000001,21.09643,356,61,209,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,632.0,13.394,35.722,0.792219,21.092,354,62,207,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,636.0,13.328,35.712,0.7938540000000001,20.86167,357,62,208,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,640.0,13.244,35.695,0.795912,20.77,352,62,207,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,644.0,13.195,35.686,0.797015,20.8165,361,62,208,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,648.0,13.185,35.688,0.797366,20.86814,358,62,208,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,652.0,13.153,35.684,0.7982070000000001,20.908,351,62,207,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,656.0,13.13,35.679,0.798842,20.955,360,62,208,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,660.0,13.111,35.674,0.7993840000000001,21.05,357,63,209,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,664.0,12.991,35.655,0.8022560000000001,21.20414,355,62,211,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,668.0,12.899,35.64,0.8045800000000001,21.30157,352,60,209,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,672.0,12.848,35.631,0.8060229999999999,21.417,350,62,210,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,676.1,12.715,35.612,0.8092809999999999,21.50843,362,62,211,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,680.0,12.642,35.6,0.8112699999999999,21.57363,360,63,213,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,684.0,12.545,35.589,0.8136049999999999,21.64629,377,63,211,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,688.0,12.482,35.582,0.8152440000000001,21.70944,355,61,213,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,692.1,12.399,35.571,0.8175049999999999,21.778,350,62,213,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,696.0,12.244,35.547,0.8213820000000001,21.85956,360,63,214,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,700.0,12.079,35.521,0.825691,21.96244,355,63,215,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,704.0,11.901,35.495,0.830093,22.104329999999997,358,62,215,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,708.0,11.743,35.475,0.834015,22.27433,355,64,217,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,712.0,11.548,35.452,0.838957,22.447000000000003,361,64,219,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,715.9,11.388,35.432,0.84303,22.516,355,64,220,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,720.0,11.279,35.419,0.845842,22.55637,360,64,220,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,724.0,11.172,35.405,0.8487070000000001,22.57625,359,64,219,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,728.0,11.097,35.394,0.850706,22.631860000000003,364,64,220,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,732.0,11.0,35.384,0.8533980000000001,22.697000000000003,354,63,221,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,736.0,10.904,35.371,0.8558809999999999,22.71486,366,64,219,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,740.0,10.814,35.357,0.85833,22.721429999999998,370,66,221,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,744.0,10.643,35.334,0.862687,22.767139999999998,356,65,221,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,748.0,10.556,35.322,0.864921,22.79743,371,64,224,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,752.0,10.493,35.31,0.866647,22.839709999999997,375,64,222,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,756.0,10.34,35.291,0.870655,22.906570000000002,359,65,224,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,760.0,10.154,35.264,0.8756060000000001,22.914430000000003,357,66,223,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,764.0,10.018,35.243,0.8790070000000001,22.951999999999998,358,63,225,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,768.0,9.927,35.231,0.881494,22.985,360,66,226,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,772.0,9.866,35.229,0.882954,23.021160000000002,365,63,226,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,776.0,9.905,35.246,0.8819779999999999,23.08686,361,66,227,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,780.0,9.896,35.247,0.882306,23.13843,356,63,226,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,784.0,9.868,35.247,0.88314,23.19457,357,64,225,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,788.0,9.777,35.239,0.8855550000000001,23.2205,356,67,227,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,792.0,9.684,35.224,0.887912,23.23272,357,62,226,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,796.0,9.676,35.223,0.88822,23.246000000000002,355,65,227,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,800.0,9.623,35.219,0.8897569999999999,23.26271,353,63,227,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,803.9,9.517,35.208,0.892485,23.27872,361,65,228,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,808.0,9.513,35.218,0.892609,23.289140000000003,368,67,228,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,812.0,9.503,35.22,0.8929279999999999,23.296999999999997,358,66,228,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,816.0,9.484,35.219,0.893535,23.306710000000002,367,65,228,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,820.0,9.468,35.216,0.8940490000000001,23.31257,361,65,227,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,824.0,9.406,35.211,0.8957919999999999,23.32228,356,65,228,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,828.0,9.317,35.202,0.8982540000000001,23.319000000000003,392,65,228,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,832.0,9.206,35.193,0.901375,23.332430000000002,369,65,228,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,836.0,9.118,35.185,0.903556,23.33757,363,67,229,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,840.0,9.076,35.18,0.9047179999999999,23.337249999999997,364,65,229,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,844.1,9.038,35.174,0.905977,23.343000000000004,366,66,229,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,848.0,8.936,35.158,0.9089179999999999,23.350700000000003,373,66,231,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,852.0,8.758,35.133,0.913764,23.3294,363,66,231,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,856.0,8.585,35.111,0.9182710000000001,23.29681,361,67,231,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,860.0,8.463,35.098,0.9217850000000001,23.20809,363,65,232,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,864.0,8.319,35.087,0.9255310000000001,23.115900000000003,361,65,233,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,868.0,8.336,35.107,0.9252100000000001,23.0456,359,66,232,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,872.1,8.197,35.093,0.929225,23.014449999999997,360,65,232,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,876.0,8.079,35.081,0.9321619999999999,22.999670000000002,363,66,233,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,880.0,8.071,35.096,0.932409,22.967,375,67,232,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,884.0,8.016,35.098,0.9340409999999999,22.95554,358,65,232,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,888.0,7.907,35.092,0.936952,22.949640000000002,366,65,233,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,892.0,7.846,35.089,0.9387179999999999,22.932000000000002,368,66,233,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,896.0,7.824,35.091,0.9393,22.8375,358,66,233,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,900.0,7.898,35.113,0.937354,22.704500000000003,359,65,233,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,904.0,7.829,35.115,0.9393020000000001,22.6586,358,65,234,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,908.0,7.841,35.122,0.939081,22.617559999999997,354,64,231,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,912.0,7.799,35.124,0.940391,22.578899999999997,364,64,233,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,916.0,7.681,35.112,0.9437629999999999,22.547780000000003,367,65,232,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,920.0,7.516,35.089,0.9482520000000001,22.51833,361,66,234,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,924.0,7.488,35.1,0.9489050000000001,22.49067,356,65,234,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,928.0,7.528,35.113,0.9479169999999999,22.469630000000002,362,65,235,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,932.0,7.473,35.112,0.9495070000000001,22.453249999999997,358,65,234,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,936.0,7.423,35.109,0.9509559999999999,22.440559999999998,359,66,233,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,940.0,7.39,35.107,0.9519489999999999,22.424129999999998,355,65,233,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,944.0,7.358,35.105,0.953011,22.40012,359,65,233,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,948.0,7.292,35.105,0.9547319999999999,22.389719999999997,360,66,234,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,952.0,7.149,35.086,0.958512,22.399630000000002,361,65,236,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,956.0,7.081,35.076,0.9605630000000001,22.390500000000003,359,64,236,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,960.0,7.062,35.077,0.961125,22.371119999999998,357,65,235,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,964.0,7.033,35.078,0.961975,22.356499999999997,380,65,235,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,968.0,7.022,35.079,0.962291,22.340000000000003,361,65,235,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,972.0,6.999,35.08,0.962934,22.317880000000002,372,65,233,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,976.0,6.989,35.084,0.9632320000000001,22.29688,367,63,236,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,980.0,6.98,35.088,0.963527,22.27471,371,65,235,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,984.0,6.954,35.088,0.9642250000000001,22.24743,362,64,236,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,988.0,6.927,35.092,0.9649719999999999,22.224780000000003,376,66,235,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,992.3,6.915,35.093,0.9653259999999999,22.222,361,66,236,nan,nan,nan
2018-01-12 06:31:59,41.9821,-44.6184,994.5,6.913,35.094,0.965368,22.223129999999998,361,66,237,nan,nan,nan
