datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-04 07:28:42,42.0068,-38.5593,438.0,13.35,35.716,0.7932840000000001,20.2274,346,62,205,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,440.0,13.279,35.704,0.794956,20.2668,347,60,205,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,442.0,13.235,35.698,0.796046,20.2772,342,61,204,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,444.0,13.228,35.697,0.796181,20.275,345,61,203,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,446.0,13.214,35.698,0.7969189999999999,20.3408,342,61,205,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,448.0,13.144,35.681,0.79847,20.4064,344,60,206,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,450.0,13.079,35.669,0.7999719999999999,20.39,358,61,208,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,452.0,13.053,35.667,0.8004910000000001,20.3324,350,61,207,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,454.0,13.074,35.674,0.800057,20.3008,343,60,204,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,456.0,13.075,35.675,0.8001529999999999,20.352,348,62,203,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,458.0,12.998,35.663,0.802008,20.4254,375,60,207,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,460.0,12.955,35.656,0.8030550000000001,20.46425,345,61,207,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,462.0,12.939,35.654,0.803496,20.5072,344,60,208,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,464.0,12.913,35.649,0.8042130000000001,20.57075,339,63,207,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,466.0,12.882,35.643,0.8049999999999999,20.6324,346,60,208,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,468.0,12.819,35.633,0.806568,20.673,343,62,207,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,470.0,12.793,35.628,0.8072269999999999,20.681,343,63,209,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,472.0,12.77,35.624,0.80795,20.67175,340,61,209,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,474.0,12.669,35.608,0.810246,20.655,341,60,208,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,476.0,12.617,35.596,0.8115030000000001,20.6296,354,59,208,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,478.0,12.585,35.591,0.8123370000000001,20.61175,341,63,210,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,480.0,12.542,35.585,0.813374,20.596,376,61,209,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,482.0,12.529,35.583,0.813771,20.5805,348,60,209,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,484.0,12.483,35.577,0.8149040000000001,20.5792,350,62,208,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,486.0,12.456,35.573,0.8156209999999999,20.62175,344,62,209,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,488.0,12.426,35.567,0.816478,20.6982,345,61,208,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,490.0,12.361,35.557,0.8181609999999999,20.79375,346,63,208,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,492.0,12.283,35.542,0.8200320000000001,20.8582,340,61,212,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,494.0,12.23,35.532,0.821232,20.90375,343,62,211,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,496.0,12.195,35.527,0.822128,20.9462,342,62,212,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,498.0,12.18,35.525,0.822484,20.979,346,61,212,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,500.0,12.174,35.524,0.8227009999999999,21.02175,346,63,214,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,504.0,12.095,35.513,0.824818,21.153,345,62,212,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,508.0,12.025,35.502,0.8265100000000001,21.27144,347,63,211,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,512.0,11.949,35.491,0.828425,21.52989,350,61,215,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,516.0,11.866,35.482,0.8305899999999999,21.6827,344,61,215,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,520.0,11.804,35.476,0.8322430000000001,21.72056,345,63,218,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,524.0,11.728,35.468,0.8342160000000001,21.82211,344,63,216,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,528.0,11.641,35.457,0.8363940000000001,21.91889,349,62,216,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,532.0,11.581,35.449,0.8379570000000001,21.98978,347,64,219,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,536.0,11.512,35.44,0.83979,22.073099999999997,349,63,219,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,540.0,11.437,35.43,0.8418079999999999,22.211440000000003,347,63,219,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,544.0,11.286,35.413,0.845504,22.352670000000003,348,64,221,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,548.0,11.224,35.405,0.8470580000000001,22.419330000000002,377,64,220,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,552.0,11.177,35.399,0.8482970000000001,22.443440000000002,366,64,220,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,556.0,11.155,35.397,0.8489739999999999,22.442549999999997,349,64,221,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,560.0,11.11,35.392,0.8502689999999999,22.50723,363,65,222,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,564.0,11.014,35.38,0.8527149999999999,22.64425,347,64,222,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,568.0,10.941,35.37,0.8546499999999999,22.711440000000003,351,64,223,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,572.0,10.887,35.364,0.85606,22.735500000000002,352,64,221,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,576.0,10.859,35.36,0.8569,22.771369999999997,352,64,223,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,580.0,10.733,35.347,0.8601700000000001,22.852130000000002,487,65,222,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,584.0,10.665,35.338,0.861996,22.94975,356,64,224,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,588.0,10.628,35.332,0.8630709999999999,23.058619999999998,369,65,223,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,592.0,10.546,35.32,0.8652770000000001,23.176430000000003,349,62,226,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,596.0,10.411,35.304,0.868736,23.285130000000002,351,66,225,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,600.0,10.284,35.29,0.872031,23.36687,353,64,225,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,604.0,10.219,35.283,0.8737820000000001,23.429859999999998,356,65,227,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,608.0,10.132,35.275,0.8759619999999999,23.48914,350,66,229,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,612.0,10.031,35.267,0.878644,23.513869999999997,353,66,228,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,616.0,9.957,35.262,0.8806499999999999,23.466859999999997,352,66,228,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,620.0,9.917,35.258,0.881734,23.305,353,65,228,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,624.0,9.797,35.244,0.8851,23.002850000000002,352,67,229,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,628.0,9.654,35.228,0.888312,22.74284,356,65,228,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,632.0,9.691,35.244,0.8872279999999999,22.49371,349,64,227,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,636.0,9.889,35.298,0.8824350000000001,22.19157,348,63,223,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,640.0,9.924,35.315,0.881507,22.122149999999998,344,66,224,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,644.0,9.884,35.316,0.882684,22.0955,356,64,222,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,648.0,9.837,35.314,0.884171,22.12614,352,62,225,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,652.0,9.753,35.308,0.8862099999999999,22.166719999999998,353,64,223,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,656.0,9.728,35.309,0.887006,22.203719999999997,350,65,225,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,660.0,9.642,35.303,0.8893470000000001,22.2265,344,65,224,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,664.0,9.572,35.299,0.8911979999999999,22.246720000000003,347,64,225,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,668.0,9.52,35.294,0.8926099999999999,22.28443,345,64,226,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,672.0,9.431,35.285,0.8949389999999999,22.36943,346,65,226,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,676.0,9.346,35.27,0.897132,22.42575,344,64,226,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,680.0,9.305,35.263,0.8982330000000001,22.42843,341,65,226,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,684.0,9.25,35.26,0.899689,22.39875,349,65,228,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,688.0,9.25,35.267,0.899967,22.39486,342,63,228,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,692.0,9.182,35.261,0.90171,22.44675,352,67,225,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,696.1,9.092,35.245,0.904163,22.53463,341,65,228,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,700.0,8.925,35.216,0.908345,22.599780000000003,350,65,229,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,704.0,8.823,35.204,0.9108799999999999,22.52964,344,64,230,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,708.0,8.979,35.253,0.9069020000000001,22.391599999999997,344,63,228,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,712.0,8.989,35.258,0.9067829999999999,22.384819999999998,345,64,227,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,716.0,8.936,35.253,0.908237,22.352400000000003,342,64,228,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,720.0,8.947,35.269,0.9079219999999999,22.29356,344,65,227,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,724.0,8.916,35.274,0.9087350000000001,22.2658,348,65,228,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,728.0,8.892,35.282,0.9094800000000001,22.24767,342,64,228,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,732.0,8.876,35.287,0.9098729999999999,22.2594,346,62,227,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,736.0,8.912,35.304,0.909,22.26762,343,62,227,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,740.0,8.935,35.323,0.9084749999999999,22.270220000000002,345,63,227,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,744.0,8.928,35.327,0.90883,22.270870000000002,345,63,228,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,748.0,8.927,35.334,0.9090309999999999,22.26833,343,64,229,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,752.0,8.885,35.332,0.9102760000000001,22.280140000000003,340,62,229,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,756.0,8.853,35.333,0.911232,22.291870000000003,343,65,225,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,760.0,8.809,35.329,0.912644,22.29537,345,63,226,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,764.0,8.736,35.32,0.914725,22.31828,334,63,229,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,768.0,8.665,35.309,0.91666,22.344569999999997,343,64,229,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,772.0,8.529,35.293,0.9205460000000001,22.38512,340,64,227,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,776.0,8.392,35.275,0.924388,22.42029,339,65,231,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,780.1,8.294,35.262,0.926966,22.435859999999998,346,63,230,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,784.0,8.258,35.258,0.92804,22.43515,348,63,229,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,788.0,8.21,35.252,0.929538,22.435290000000002,340,64,232,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,792.0,8.068,35.231,0.933548,22.45163,351,66,231,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,796.0,7.995,35.22,0.9356390000000001,22.458150000000003,394,65,233,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,800.0,7.993,35.223,0.9360409999999999,22.450000000000003,354,63,232,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,804.0,7.849,35.204,0.940302,22.50157,342,64,234,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,808.0,7.38,35.116,0.9533929999999999,22.579880000000003,351,65,234,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,812.0,7.087,35.065,0.9611350000000001,22.59885,350,63,236,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,816.0,7.01,35.052,0.96312,22.56429,348,64,236,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,820.0,6.926,35.045,0.965309,22.537,354,66,236,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,824.0,6.897,35.05,0.9661470000000001,22.51171,362,66,236,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,828.0,6.855,35.047,0.967368,22.491999999999997,369,65,237,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,832.0,6.809,35.042,0.9686999999999999,22.474429999999998,355,66,236,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,836.0,6.782,35.045,0.969506,22.44957,356,66,236,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,840.0,6.739,35.04,0.970688,22.43137,358,65,236,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,844.0,6.688,35.035,0.9722170000000001,22.417,349,66,239,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,848.0,6.676,35.035,0.9725349999999999,22.405,356,65,236,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,852.0,6.649,35.033,0.973428,22.374000000000002,366,64,237,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,856.0,6.605,35.033,0.97462,22.338569999999997,355,66,236,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,860.0,6.546,35.031,0.9762310000000001,22.30787,402,66,235,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,864.0,6.511,35.027,0.9772749999999999,22.282249999999998,360,65,237,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,868.0,6.464,35.023,0.978648,22.25887,354,65,236,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,872.0,6.46,35.028,0.978712,22.24675,355,66,237,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,876.0,6.498,35.048,0.9778070000000001,22.213549999999998,357,64,237,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,880.0,6.478,35.052,0.9784870000000001,22.172870000000003,358,64,236,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,884.0,6.413,35.051,0.9804060000000001,22.136110000000002,387,64,236,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,888.0,6.336,35.047,0.9825429999999999,22.10275,358,64,236,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,892.0,6.299,35.045,0.9835579999999999,22.077109999999998,362,66,237,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,896.0,6.264,35.045,0.984613,22.050669999999997,357,64,237,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,900.0,6.286,35.06,0.9840329999999999,22.039250000000003,361,65,234,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,904.0,6.214,35.056,0.9861610000000001,22.01844,357,64,236,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,908.0,6.165,35.055,0.9876860000000001,21.96678,362,65,236,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,912.0,6.078,35.048,0.9902329999999999,21.90187,360,65,236,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,916.0,5.992,35.041,0.992556,21.85744,357,66,236,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,920.1,5.967,35.042,0.99325,21.83077,357,65,235,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,924.0,5.959,35.041,0.993525,21.8114,363,64,236,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,928.0,5.929,35.039,0.994416,21.7891,355,65,235,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,932.0,5.879,35.035,0.995884,21.76791,357,64,236,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,936.0,5.85,35.035,0.9967280000000001,21.7476,360,65,236,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,940.0,5.818,35.035,0.9976370000000001,21.7375,363,64,236,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,944.0,5.813,35.035,0.99783,21.7309,357,65,236,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,948.0,5.809,35.034,0.9979979999999999,21.713,359,65,236,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,952.0,5.764,35.032,0.9992920000000001,21.68678,362,65,235,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,956.0,5.727,35.032,1.000371,21.6714,364,65,235,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,960.0,5.713,35.032,1.0007990000000002,21.65762,357,63,236,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,964.0,5.691,35.03,1.001442,21.643,359,64,235,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,968.0,5.664,35.028,1.0022419999999999,21.629,358,64,235,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,972.0,5.657,35.029,1.002472,21.61862,358,66,233,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,976.0,5.649,35.031,1.0027279999999998,21.60355,356,63,235,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,980.0,5.617,35.028,1.003676,21.58256,361,65,236,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,984.1,5.57,35.024,1.0050150000000002,21.56236,538,64,236,nan,nan,nan
2018-11-04 07:28:42,42.0068,-38.5593,988.6,5.524,35.018,1.006316,21.55796,363,64,236,nan,nan,nan
