datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-27 23:15:24,39.3865,-43.5849,434.0,16.848,36.288,0.710961,19.144,366,61,186,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,436.0,16.811,36.282,0.7116750000000001,19.1855,361,62,187,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,438.0,16.805,36.28,0.7118880000000001,19.2522,380,62,186,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,440.0,16.761,36.275,0.712949,19.33175,370,63,188,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,442.0,16.731,36.271,0.7134849999999999,19.355,428,58,189,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,444.0,16.724,36.27,0.7136629999999999,19.368,372,62,191,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,446.0,16.719,36.269,0.7137739999999999,19.375,364,62,190,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,448.0,16.719,36.268,0.713773,19.38025,372,62,191,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,450.0,16.727,36.269,0.7136849999999999,19.4105,369,63,191,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,452.0,16.676,36.263,0.7149859999999999,19.44067,372,63,191,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,454.0,16.624,36.254,0.715883,19.44225,358,61,193,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,456.0,16.591,36.248,0.7166220000000001,19.45475,365,60,192,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,458.0,16.559,36.243,0.7173560000000001,19.46875,364,61,190,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,460.0,16.541,36.24,0.7177709999999999,19.4675,359,60,190,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,462.0,16.523,36.236,0.718245,19.47125,374,60,192,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,464.0,16.49,36.231,0.7190049999999999,19.4745,358,61,190,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,466.0,16.458,36.226,0.71963,19.47133,362,62,191,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,468.0,16.414,36.22,0.720566,19.468,359,61,191,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,470.0,16.397,36.217,0.7209620000000001,19.49525,366,61,192,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,472.0,16.383,36.215,0.7213339999999999,19.52125,354,63,193,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,474.0,16.364,36.211,0.721719,19.52333,361,61,191,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,476.0,16.344,36.208,0.7221679999999999,19.50725,405,63,193,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,478.0,16.325,36.205,0.722596,19.48675,355,59,193,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,480.0,16.314,36.203,0.7228559999999999,19.46367,378,62,193,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,482.0,16.306,36.203,0.7230479999999999,19.43575,355,61,191,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,484.0,16.286,36.201,0.7235640000000001,19.42575,357,63,191,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,486.0,16.268,36.198,0.7239230000000001,19.44,370,59,192,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,488.0,16.239,36.192,0.7245349999999999,19.44325,378,60,193,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,490.0,16.218,36.189,0.7250509999999999,19.43825,370,60,193,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,491.9,16.211,36.188,0.7251749999999999,19.43333,361,62,193,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,494.0,16.22,36.19,0.7250570000000001,19.427,363,61,192,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,496.0,16.204,36.189,0.725441,19.42133,370,59,191,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,498.0,16.168,36.185,0.7262219999999999,19.388,366,62,192,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,500.0,16.141,36.181,0.7268650000000001,19.36025,360,62,192,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,504.0,16.107,36.177,0.7276689999999999,19.34186,359,61,191,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,508.0,16.05,36.169,0.7288539999999999,19.31186,361,59,191,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,512.0,16.059,36.18,0.728686,19.19625,354,59,190,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,516.0,16.041,36.181,0.7292639999999999,19.18786,369,61,190,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,520.0,15.996,36.171,0.7302169999999999,19.20857,358,61,190,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,524.0,15.981,36.167,0.7305900000000001,19.214,360,61,190,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,528.0,15.958,36.164,0.7311719999999999,19.20071,356,61,189,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,532.0,15.934,36.159,0.7317910000000001,19.197,356,60,190,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,536.0,15.811,36.132,0.734513,19.19662,354,60,189,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,540.0,15.775,36.13,0.735422,19.17914,354,61,189,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,544.0,15.626,36.092,0.7387729999999999,19.125,354,61,189,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,548.0,15.562,36.075,0.740121,19.07888,360,62,189,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,552.0,15.551,36.071,0.740472,19.05371,357,62,189,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,556.0,15.462,36.052,0.7425630000000001,18.94314,359,62,189,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,560.0,15.355,36.025,0.744766,18.90243,362,62,186,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,564.0,15.325,36.018,0.7454529999999999,18.91825,359,63,187,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,568.0,15.349,36.025,0.74495,18.98486,362,63,187,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,572.0,15.403,36.045,0.743819,19.06738,365,62,189,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,576.0,15.391,36.046,0.74417,19.17257,357,63,188,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,580.0,15.429,36.068,0.743414,19.34625,372,60,190,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,584.0,15.412,36.07,0.7439229999999999,19.39837,354,60,189,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,588.0,15.406,36.068,0.744165,19.56663,424,61,190,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,592.0,15.316,36.052,0.7465390000000001,19.72838,356,60,195,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,596.0,15.184,36.025,0.7494989999999999,19.73787,351,60,197,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,600.0,15.058,35.997,0.752443,19.799,352,60,196,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,604.0,14.957,35.976,0.75475,19.86675,351,61,197,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,608.0,14.854,35.958,0.7571220000000001,19.93475,360,60,198,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,612.0,14.764,35.944,0.759236,20.02612,354,60,199,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,616.0,14.697,35.933,0.761039,20.09062,352,61,200,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,620.0,14.541,35.904,0.764526,20.149,350,62,201,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,624.1,14.478,35.89,0.766011,20.20622,348,61,201,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,628.0,14.377,35.871,0.7684409999999999,20.3037,362,62,201,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,632.0,14.269,35.851,0.7709999999999999,20.36373,355,61,202,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,635.9,14.138,35.829,0.7743169999999999,20.42282,357,60,206,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,640.0,13.928,35.793,0.779064,20.4992,350,62,204,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,644.0,13.86,35.78,0.7805869999999999,20.5377,347,63,206,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,648.0,13.801,35.769,0.7821149999999999,20.59009,365,62,206,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,652.0,13.713,35.758,0.784254,20.5746,349,62,205,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,656.0,13.608,35.744,0.786661,20.5058,354,61,207,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,660.0,13.611,35.753,0.7865390000000001,20.2689,350,60,204,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,664.0,13.653,35.769,0.785728,20.12367,348,61,202,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,668.0,13.599,35.765,0.7871239999999999,20.062,347,62,202,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,671.9,13.542,35.762,0.788557,20.01589,363,60,200,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,676.0,13.491,35.754,0.7899160000000001,20.1189,348,62,200,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,680.0,13.403,35.737,0.79219,20.34444,352,61,204,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,684.0,13.258,35.711,0.7955490000000001,20.60445,352,62,204,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,688.0,13.138,35.69,0.7984979999999999,20.8658,356,62,206,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,692.0,13.05,35.675,0.800694,21.0472,348,62,207,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,696.0,12.987,35.662,0.8025389999999999,21.28822,358,61,209,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,700.0,12.875,35.643,0.805094,21.30533,357,62,210,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,704.0,12.812,35.636,0.8067150000000001,21.42867,356,62,212,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,708.0,12.676,35.611,0.8099449999999999,21.53767,354,62,212,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,712.0,12.54,35.59,0.8132550000000001,21.572,357,63,212,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,716.0,12.486,35.581,0.814692,21.58522,353,62,212,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,720.0,12.424,35.571,0.8163309999999999,21.62978,360,64,212,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,724.0,12.352,35.561,0.8180750000000001,21.60378,356,61,212,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,728.0,12.353,35.565,0.8181849999999999,21.66038,353,62,213,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,731.9,12.313,35.561,0.8194060000000001,21.95945,351,64,215,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,736.0,12.146,35.541,0.823475,22.313499999999998,353,63,218,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,740.0,12.067,35.532,0.8254630000000001,22.51811,360,63,215,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,744.0,12.021,35.527,0.826681,22.581870000000002,360,63,215,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,748.0,11.986,35.522,0.8276159999999999,22.604619999999997,355,64,217,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,752.0,11.905,35.511,0.829744,22.55578,365,63,216,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,756.0,11.756,35.487,0.8335870000000001,22.258499999999998,356,63,216,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,760.0,11.619,35.461,0.8370029999999999,22.069110000000002,366,64,217,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,764.0,11.512,35.441,0.839712,22.09438,350,65,217,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,768.0,11.449,35.435,0.841237,22.172130000000003,356,62,217,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,772.0,11.41,35.429,0.8422970000000001,22.235,351,63,217,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,776.0,11.399,35.431,0.8426830000000001,22.41211,354,63,218,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,780.0,11.4,35.435,0.842894,22.433500000000002,358,63,218,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,784.0,11.243,35.412,0.8468230000000001,22.286,355,64,221,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,788.0,11.196,35.404,0.8482190000000001,22.194560000000003,350,63,219,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,792.0,11.074,35.391,0.8514280000000001,22.23375,353,64,220,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,796.0,10.923,35.372,0.855164,22.336750000000002,350,62,221,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,800.0,10.744,35.351,0.859823,22.409550000000003,348,64,221,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,804.0,10.683,35.342,0.8615269999999999,22.468249999999998,351,63,222,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,808.0,10.542,35.325,0.865108,22.44534,382,63,222,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,812.0,10.479,35.332,0.866981,22.41212,346,64,222,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,816.0,10.343,35.317,0.8704799999999999,22.498330000000003,363,61,222,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,820.0,10.277,35.309,0.8722479999999999,22.514249999999997,349,63,223,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,824.0,10.241,35.307,0.873294,22.57463,347,64,223,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,828.1,10.149,35.293,0.875723,22.655659999999997,356,63,223,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,832.0,10.077,35.285,0.877858,22.78714,349,64,224,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,836.0,9.916,35.261,0.8818649999999999,22.9465,351,66,226,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,840.0,9.744,35.237,0.8864909999999999,23.03467,351,64,227,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,844.0,9.679,35.23,0.88825,23.0135,424,65,228,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,848.0,9.636,35.232,0.88957,22.991500000000002,364,64,227,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,852.0,9.574,35.228,0.8912800000000001,22.996630000000003,358,64,226,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,856.0,9.512,35.223,0.892978,22.987720000000003,357,65,228,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,860.0,9.417,35.216,0.8957139999999999,23.000369999999997,359,66,228,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,864.0,9.222,35.196,0.9006959999999999,23.035429999999998,351,62,227,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,868.0,9.14,35.187,0.902792,23.0535,353,65,229,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,872.0,9.094,35.182,0.904091,23.08263,354,65,228,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,876.0,9.064,35.177,0.9049750000000001,23.114379999999997,355,64,230,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,880.0,9.039,35.173,0.9057040000000001,23.16375,356,65,228,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,884.1,8.968,35.164,0.907791,23.2815,358,65,229,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,888.0,8.88,35.153,0.910174,23.3532,363,66,230,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,892.0,8.854,35.15,0.9110910000000001,23.333370000000002,354,65,230,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,896.0,8.653,35.131,0.9165300000000001,23.2541,370,65,230,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,900.0,8.597,35.131,0.9178919999999999,23.171599999999998,360,65,231,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,904.0,8.583,35.133,0.9184460000000001,23.11546,401,65,231,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,908.0,8.539,35.133,0.919816,23.0978,365,64,232,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,912.0,8.472,35.129,0.921751,23.104300000000002,375,65,232,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,916.0,8.391,35.123,0.9241140000000001,23.106270000000002,355,65,231,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,920.0,8.241,35.109,0.928593,23.077199999999998,376,67,232,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,924.0,7.978,35.085,0.935562,23.0411,355,66,234,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,928.0,7.869,35.076,0.938534,23.009099999999997,353,65,234,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,932.0,7.775,35.069,0.9412780000000001,22.9685,361,64,234,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,936.0,7.597,35.054,0.9461440000000001,22.94822,358,66,235,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,940.0,7.535,35.049,0.9478709999999999,22.9418,364,66,235,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,944.0,7.506,35.047,0.948752,22.919110000000003,356,66,234,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,948.0,7.437,35.046,0.9507289999999999,22.8667,368,65,235,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,952.0,7.364,35.044,0.9529749999999999,22.800890000000003,359,64,235,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,956.0,7.275,35.038,0.9555039999999999,22.74678,356,67,234,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,960.0,7.189,35.031,0.9578979999999999,22.70744,367,65,236,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,964.0,7.135,35.028,0.9594800000000001,22.665889999999997,366,65,234,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,968.0,7.08,35.024,0.961076,22.61125,369,65,236,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,972.0,6.956,35.013,0.964521,22.55811,377,66,236,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,975.9,6.898,35.007,0.966227,22.520380000000003,374,65,236,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,980.0,6.842,35.001,0.9677819999999999,22.46888,369,64,238,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,984.0,6.744,34.992,0.970715,22.404110000000003,369,68,238,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,988.0,6.656,34.987,0.973101,22.37487,376,66,237,nan,nan,nan
2018-03-27 23:15:24,39.3865,-43.5849,991.9,6.628,34.987,0.973651,22.34975,367,66,237,nan,nan,nan
