datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-05-02 07:36:54,57.3784,-54.6188,436.0,3.253,34.859,1.074544,19.725,419,80,468,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,438.0,3.251,34.858,1.074589,19.726,408,78,465,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,440.0,3.251,34.858,1.0745779999999998,19.7286,426,79,462,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,442.0,3.252,34.858,1.074557,19.73025,415,77,462,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,444.0,3.252,34.859,1.074542,19.73525,411,79,466,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,446.0,3.255,34.859,1.0744500000000001,19.73975,412,74,466,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,448.0,3.258,34.859,1.0743809999999998,19.7405,407,76,469,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,450.0,3.26,34.859,1.074313,19.74025,416,73,464,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,452.0,3.262,34.86,1.0742699999999998,19.74175,425,76,467,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,454.0,3.262,34.86,1.0742690000000001,19.736,426,73,469,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,456.0,3.262,34.86,1.074265,19.73625,421,75,466,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,458.0,3.258,34.86,1.074407,19.7354,413,80,465,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,460.0,3.256,34.859,1.074458,19.73525,412,78,464,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,462.0,3.255,34.859,1.0744790000000002,19.7355,413,78,463,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,464.0,3.255,34.859,1.074497,19.736,430,78,465,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,466.0,3.253,34.859,1.0745490000000002,19.73525,411,79,467,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,468.0,3.253,34.859,1.0745330000000002,19.7345,422,81,464,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,470.0,3.253,34.859,1.074548,19.73675,416,78,464,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,472.0,3.252,34.859,1.074579,19.73675,413,78,468,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,474.0,3.252,34.859,1.0745770000000001,19.734,416,78,465,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,476.0,3.251,34.859,1.074615,19.7345,414,80,465,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,478.0,3.25,34.858,1.0746449999999999,19.73375,418,77,467,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,480.0,3.246,34.858,1.0747620000000002,19.73475,415,81,463,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,482.0,3.247,34.858,1.074726,19.734,414,81,466,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,484.0,3.248,34.859,1.074691,19.73475,418,78,466,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,486.0,3.248,34.858,1.0746769999999999,19.73275,412,81,467,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,488.0,3.242,34.858,1.0748669999999998,19.73325,415,81,464,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,490.0,3.242,34.858,1.074865,19.733,412,81,467,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,492.0,3.241,34.857,1.074887,19.734,415,81,467,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,494.0,3.24,34.857,1.0749140000000001,19.734,417,81,466,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,496.0,3.24,34.857,1.074941,19.73425,416,80,466,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,498.0,3.241,34.858,1.074909,19.7385,414,80,465,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,500.0,3.241,34.858,1.074885,19.73825,415,79,465,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,504.0,3.242,34.858,1.074865,19.7405,419,78,466,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,508.0,3.243,34.858,1.074834,19.743,415,78,465,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,512.0,3.244,34.858,1.074789,19.74562,413,78,463,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,516.0,3.246,34.858,1.0747399999999998,19.749,415,78,466,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,520.0,3.246,34.858,1.0747209999999998,19.75171,412,78,465,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,524.0,3.248,34.859,1.0746570000000002,19.75987,413,76,466,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,528.0,3.253,34.86,1.074503,19.7655,411,71,466,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,532.0,3.252,34.86,1.0745300000000002,19.76987,412,70,467,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,536.1,3.252,34.86,1.0745339999999999,19.76978,413,71,468,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,540.0,3.252,34.86,1.074525,19.7758,414,70,468,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,544.0,3.255,34.86,1.07443,19.78455,406,70,467,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,548.0,3.274,34.863,1.0738470000000002,19.80018,402,68,469,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,552.0,3.283,34.864,1.0735839999999999,19.8054,404,68,469,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,556.0,3.287,34.865,1.073449,19.80782,403,67,470,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,560.0,3.289,34.865,1.073398,19.8116,418,68,471,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,564.0,3.291,34.865,1.073325,19.8137,417,68,469,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,568.0,3.294,34.866,1.073255,19.8169,419,68,471,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,572.0,3.293,34.866,1.0732659999999998,19.8135,400,66,470,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,576.0,3.289,34.865,1.073394,19.81456,404,69,470,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,580.0,3.29,34.866,1.073378,19.8168,400,68,471,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,584.0,3.29,34.866,1.073381,19.8184,416,68,470,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,588.0,3.29,34.866,1.0733739999999998,19.81989,400,68,471,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,592.0,3.29,34.866,1.073372,19.82133,403,70,470,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,596.0,3.29,34.866,1.0733709999999999,19.8221,402,68,471,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,600.0,3.29,34.866,1.0733830000000002,19.82344,403,69,470,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,604.0,3.289,34.866,1.073395,19.82411,401,70,471,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,608.0,3.289,34.866,1.0734,19.826,409,70,470,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,612.0,3.289,34.866,1.0734110000000001,19.82667,404,67,472,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,616.0,3.288,34.866,1.073426,19.82522,405,69,469,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,620.0,3.287,34.865,1.073454,19.82625,404,69,472,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,624.0,3.287,34.866,1.073473,19.82811,406,70,469,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,628.0,3.286,34.865,1.0735009999999998,19.82778,401,68,472,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,632.0,3.286,34.865,1.0735070000000002,19.83075,402,69,470,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,636.0,3.288,34.866,1.073436,19.83275,400,68,471,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,640.0,3.29,34.866,1.073366,19.83438,403,70,473,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,644.0,3.29,34.866,1.0733640000000002,19.83463,401,68,471,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,648.0,3.29,34.866,1.0733700000000002,19.83633,409,70,472,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,652.0,3.291,34.866,1.0733640000000002,19.83713,404,67,470,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,656.0,3.29,34.866,1.0733640000000002,19.83663,404,69,470,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,660.0,3.289,34.866,1.0734029999999999,19.83786,405,68,474,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,664.0,3.288,34.866,1.073423,19.83812,405,67,470,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,668.0,3.287,34.866,1.0734689999999998,19.83937,404,68,471,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,672.0,3.287,34.866,1.0734689999999998,19.83988,414,68,471,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,676.0,3.287,34.866,1.073458,19.84112,409,69,469,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,680.0,3.287,34.866,1.073458,19.84088,399,68,469,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,684.0,3.287,34.866,1.0734759999999999,19.84262,404,69,471,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,688.0,3.286,34.866,1.0735000000000001,19.84188,403,67,470,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,692.0,3.286,34.866,1.0735000000000001,19.84262,404,67,473,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,696.0,3.285,34.866,1.07354,19.84243,440,68,470,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,700.0,3.282,34.865,1.0736370000000002,19.84113,401,65,472,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,704.0,3.28,34.865,1.0736819999999998,19.842,400,66,471,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,708.0,3.28,34.866,1.073674,19.84338,402,67,470,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,712.0,3.281,34.866,1.073652,19.84388,402,68,471,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,716.0,3.28,34.865,1.0736949999999998,19.84514,403,68,467,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,720.0,3.279,34.865,1.073718,19.847,407,67,469,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,724.0,3.28,34.866,1.0737,19.84538,400,68,467,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,728.0,3.278,34.865,1.073763,19.84675,403,68,470,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,732.0,3.277,34.865,1.073775,19.84971,403,68,469,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,736.0,3.277,34.866,1.073766,19.84775,406,66,470,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,740.0,3.278,34.866,1.07375,19.84925,404,70,468,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,744.0,3.278,34.866,1.073735,19.84957,404,66,471,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,748.0,3.279,34.866,1.073724,19.8535,402,68,473,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,752.0,3.279,34.866,1.073712,19.853,403,65,468,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,756.0,3.279,34.866,1.0737260000000002,19.8515,407,67,469,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,760.1,3.278,34.866,1.0737519999999998,19.85213,403,67,472,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,764.0,3.278,34.866,1.073759,19.8532,402,68,468,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,768.0,3.277,34.866,1.0737709999999998,19.8553,408,69,470,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,772.0,3.275,34.865,1.0738370000000002,19.8522,403,69,471,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,776.0,3.274,34.865,1.0738850000000002,19.8558,405,69,469,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,780.0,3.274,34.865,1.0738750000000001,19.8534,399,68,470,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,784.0,3.274,34.865,1.073897,19.8533,401,69,468,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,788.0,3.272,34.865,1.073935,19.8544,400,68,467,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,792.0,3.272,34.865,1.073932,19.855,402,67,466,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,796.0,3.27,34.865,1.073985,19.85433,401,67,470,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,800.0,3.269,34.864,1.0740509999999999,19.8526,409,68,469,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,804.0,3.262,34.864,1.074239,19.8551,406,68,469,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,808.0,3.271,34.865,1.073989,19.85833,399,68,467,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,812.0,3.273,34.865,1.073947,19.8554,403,69,469,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,816.0,3.261,34.864,1.074303,19.85278,406,67,468,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,820.0,3.256,34.863,1.0744340000000001,19.85067,443,67,467,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,824.0,3.254,34.862,1.0745079999999998,19.8524,405,67,468,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,828.0,3.254,34.862,1.0745179999999999,19.85211,404,66,467,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,832.0,3.254,34.862,1.0745110000000002,19.8519,407,67,468,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,836.0,3.253,34.862,1.0745200000000001,19.85422,416,67,467,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,840.0,3.254,34.862,1.074507,19.8556,411,67,469,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,844.0,3.254,34.862,1.0744980000000002,19.85678,407,67,468,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,848.0,3.255,34.863,1.0744859999999998,19.85822,401,67,468,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,852.0,3.255,34.863,1.0744639999999999,19.85978,402,66,466,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,856.0,3.259,34.863,1.0743649999999998,19.86089,400,68,468,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,860.0,3.257,34.863,1.0744319999999998,19.85978,401,66,466,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,864.0,3.254,34.862,1.0745110000000002,19.86022,408,66,467,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,868.0,3.253,34.862,1.074532,19.86122,420,66,466,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,872.0,3.253,34.862,1.074535,19.86244,403,66,469,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,876.0,3.253,34.862,1.0745339999999999,19.86278,400,67,466,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,880.0,3.253,34.862,1.074526,19.86422,400,67,466,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,884.0,3.253,34.862,1.074526,19.86533,401,64,468,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,888.0,3.254,34.862,1.0745200000000001,19.86678,419,65,467,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,892.0,3.254,34.862,1.0745049999999998,19.86889,405,67,467,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,896.0,3.254,34.862,1.0745170000000002,19.87775,401,65,467,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,900.0,3.254,34.862,1.07451,19.881,402,64,471,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,904.0,3.255,34.862,1.0744760000000002,19.88489,398,63,472,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,908.0,3.256,34.862,1.0744539999999998,19.88675,398,62,469,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,912.0,3.257,34.863,1.074437,19.88744,401,63,471,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,916.0,3.257,34.863,1.074421,19.88713,401,65,467,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,920.0,3.255,34.862,1.0744989999999999,19.88589,400,64,469,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,924.0,3.257,34.863,1.0744319999999998,19.89125,401,63,471,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,928.0,3.257,34.863,1.07442,19.892,398,63,471,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,932.0,3.257,34.863,1.0744479999999998,19.889,399,62,469,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,936.0,3.254,34.863,1.074532,19.88725,401,63,467,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,940.0,3.253,34.862,1.0745710000000002,19.88412,400,64,470,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,944.0,3.251,34.862,1.074618,19.88837,401,64,468,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,948.0,3.251,34.862,1.074599,19.89325,408,62,468,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,952.0,3.251,34.862,1.074614,19.89325,402,61,469,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,956.0,3.253,34.862,1.074554,19.89338,402,64,467,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,960.0,3.257,34.863,1.0744470000000002,19.89313,400,64,469,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,964.0,3.258,34.863,1.0744379999999998,19.89837,399,65,471,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,968.0,3.255,34.863,1.074522,19.90212,423,64,470,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,972.0,3.254,34.862,1.074561,19.902,407,64,469,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,976.0,3.252,34.862,1.0746120000000001,19.90525,406,63,470,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,980.0,3.251,34.862,1.074646,19.90487,405,61,473,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,984.0,3.247,34.862,1.0747689999999999,19.90162,405,62,470,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,988.1,3.246,34.861,1.074812,19.90212,400,62,472,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,992.1,3.245,34.861,1.0748380000000002,19.90073,406,62,474,nan,nan,nan
2017-05-02 07:36:54,57.3784,-54.6188,995.7,3.246,34.861,1.0748199999999999,19.90072,410,62,474,nan,nan,nan
