datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-08 06:20:16,57.0482,-40.2729,434.0,3.43,34.873,1.068972,19.84233,425,60,474,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,436.0,3.431,34.873,1.068969,19.84175,426,62,479,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,438.0,3.431,34.873,1.068969,19.8445,438,61,473,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,440.0,3.431,34.873,1.0689700000000002,19.84075,429,63,474,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,442.0,3.431,34.873,1.068975,19.8388,518,61,472,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,444.0,3.43,34.873,1.069006,19.8304,636,59,473,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,446.0,3.427,34.874,1.069102,19.8142,425,63,475,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,448.0,3.419,34.873,1.0693359999999998,19.8002,422,62,472,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,450.0,3.416,34.872,1.0694309999999998,19.8008,431,62,469,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,452.0,3.414,34.872,1.069484,19.7968,422,61,467,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,454.0,3.409,34.872,1.0696249999999998,19.79533,421,63,469,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,456.0,3.409,34.872,1.0696409999999998,19.797,424,61,470,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,458.0,3.409,34.872,1.0696379999999999,19.7972,428,63,469,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,460.0,3.41,34.872,1.069598,19.7994,419,63,471,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,462.0,3.412,34.872,1.0695649999999999,19.7986,429,62,466,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,464.0,3.412,34.873,1.069556,19.8006,427,61,466,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,466.0,3.413,34.873,1.0695130000000002,19.8026,440,63,467,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,468.0,3.412,34.873,1.0695610000000002,19.8004,425,64,472,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,470.0,3.41,34.872,1.0696150000000002,19.7978,422,61,471,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,472.0,3.405,34.872,1.069811,19.7894,451,62,471,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,474.0,3.392,34.87,1.0701610000000001,19.7894,422,63,467,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,476.0,3.392,34.871,1.070153,19.7928,421,61,468,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,478.0,3.397,34.871,1.0700470000000002,19.796,416,63,468,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,480.0,3.401,34.871,1.069877,19.795,432,61,466,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,482.0,3.405,34.872,1.069792,19.7974,423,61,470,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,484.0,3.405,34.872,1.0697679999999998,19.8012,424,63,469,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,486.0,3.404,34.872,1.06981,19.801,425,63,469,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,488.0,3.403,34.872,1.069858,19.8064,433,62,472,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,490.0,3.401,34.872,1.0699070000000002,19.8078,427,60,471,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,492.0,3.4,34.872,1.069954,19.812,424,61,469,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,494.0,3.399,34.872,1.069982,19.8138,420,61,471,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,496.0,3.399,34.872,1.069986,19.81675,429,62,470,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,498.0,3.399,34.872,1.069979,19.819,424,63,469,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,500.0,3.399,34.872,1.069975,19.8184,423,60,471,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,504.0,3.399,34.872,1.070007,19.81267,424,64,471,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,508.0,3.393,34.871,1.0701990000000001,19.7988,420,61,470,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,512.0,3.368,34.869,1.0709780000000002,19.7795,420,60,469,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,516.0,3.357,34.867,1.071259,19.77311,422,60,467,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,520.0,3.355,34.867,1.071319,19.77367,418,60,468,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,524.0,3.353,34.867,1.07137,19.77489,421,61,469,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,528.0,3.353,34.867,1.0713750000000002,19.77756,413,61,466,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,532.0,3.353,34.867,1.071367,19.77678,417,62,469,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,536.0,3.354,34.867,1.0713590000000002,19.77645,435,61,467,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,540.0,3.354,34.867,1.0713409999999999,19.77478,424,59,465,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,544.0,3.354,34.867,1.0713689999999998,19.77,415,61,465,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,548.0,3.352,34.867,1.071405,19.76722,416,60,466,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,552.0,3.35,34.867,1.071495,19.76556,416,58,466,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,556.0,3.346,34.867,1.071608,19.76267,414,60,467,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,560.0,3.344,34.867,1.071638,19.76389,410,60,465,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,564.0,3.345,34.867,1.0716260000000002,19.76933,414,60,463,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,568.0,3.346,34.867,1.0715880000000002,19.77588,411,61,465,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,572.0,3.348,34.867,1.0715219999999999,19.78367,410,61,466,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,576.0,3.349,34.867,1.0714730000000001,19.79789,413,61,466,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,580.0,3.357,34.869,1.0711970000000002,19.826,416,60,469,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,584.0,3.372,34.871,1.070763,19.85477,412,61,473,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,588.0,3.382,34.872,1.070465,19.87288,417,61,474,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,592.0,3.392,34.874,1.0701809999999998,19.87611,418,61,474,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,596.0,3.388,34.873,1.0702980000000002,19.87412,414,61,474,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,600.0,3.385,34.873,1.070401,19.87725,411,60,475,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,604.0,3.386,34.873,1.0703490000000002,19.88122,417,60,475,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,608.0,3.393,34.875,1.070151,19.883,412,62,477,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,612.0,3.387,34.874,1.07035,19.87225,420,62,472,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,616.0,3.375,34.872,1.0706989999999998,19.86113,423,60,475,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,620.0,3.37,34.872,1.0708609999999998,19.86144,411,62,471,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,624.0,3.371,34.872,1.070834,19.86475,437,61,475,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,628.0,3.373,34.872,1.0707879999999999,19.86362,427,60,473,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,632.0,3.369,34.872,1.0708890000000002,19.856,409,61,473,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,636.0,3.367,34.871,1.070939,19.857,409,61,473,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,640.0,3.364,34.871,1.071034,19.85711,410,61,471,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,644.0,3.368,34.872,1.070904,19.86438,431,60,473,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,648.0,3.366,34.872,1.0709819999999999,19.86325,417,60,473,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,652.0,3.363,34.871,1.0710959999999998,19.861,411,62,473,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,656.0,3.363,34.871,1.0710829999999998,19.86388,409,59,473,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,660.0,3.363,34.871,1.071082,19.86812,425,61,473,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,664.0,3.364,34.872,1.0710670000000002,19.86825,409,61,473,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,668.0,3.362,34.872,1.07111,19.86737,420,61,474,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,672.0,3.36,34.871,1.071177,19.862,425,61,473,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,676.0,3.357,34.871,1.0712739999999998,19.85925,408,60,472,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,680.0,3.353,34.871,1.071392,19.85688,418,63,474,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,684.0,3.351,34.87,1.0714519999999998,19.85825,409,60,473,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,688.0,3.35,34.87,1.071463,19.864,408,61,471,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,692.1,3.35,34.87,1.071476,19.87325,403,61,473,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,696.1,3.353,34.871,1.0713940000000002,19.8891,409,61,473,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,700.0,3.358,34.871,1.071247,19.89618,410,60,478,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,704.0,3.355,34.871,1.0713110000000001,19.8869,411,60,474,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,708.0,3.351,34.871,1.071441,19.88564,429,61,473,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,712.0,3.353,34.871,1.0713879999999998,19.8926,428,62,474,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,716.0,3.353,34.871,1.07139,19.89564,407,60,474,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,720.0,3.355,34.871,1.071314,19.902,409,62,474,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,724.0,3.358,34.872,1.071231,19.9095,405,61,475,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,728.0,3.363,34.873,1.071068,19.9116,405,60,478,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,732.0,3.364,34.873,1.0710479999999998,19.9112,424,61,475,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,736.0,3.364,34.873,1.071072,19.9104,413,60,475,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,740.0,3.358,34.872,1.0712579999999998,19.909,408,60,477,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,744.0,3.354,34.872,1.071358,19.9112,411,61,476,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,748.0,3.348,34.871,1.0715469999999998,19.9097,410,61,477,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,752.0,3.348,34.871,1.071558,19.91,418,60,475,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,756.0,3.346,34.871,1.0716169999999998,19.90956,422,59,477,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,760.0,3.345,34.871,1.0716519999999998,19.9124,406,61,477,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,764.0,3.345,34.871,1.0716519999999998,19.91233,472,61,476,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,768.0,3.345,34.871,1.071663,19.91478,406,61,475,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,772.0,3.344,34.871,1.071666,19.915,410,60,479,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,776.0,3.343,34.871,1.071698,19.91511,409,61,477,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,780.0,3.343,34.871,1.071714,19.91889,406,60,476,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,784.0,3.344,34.871,1.0716899999999998,19.918,412,60,478,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,788.0,3.34,34.87,1.0718290000000001,19.91133,410,60,476,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,792.0,3.334,34.87,1.071984,19.90822,411,61,476,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,796.0,3.33,34.869,1.0721059999999998,19.90967,407,61,475,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,800.0,3.33,34.869,1.0720939999999999,19.911,399,61,473,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,804.0,3.329,34.869,1.072156,19.90789,407,59,473,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,808.0,3.326,34.869,1.0722489999999998,19.90889,403,62,473,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,812.0,3.325,34.869,1.0722580000000002,19.914,408,61,477,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,816.0,3.327,34.869,1.07221,19.92311,405,61,475,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,820.0,3.332,34.869,1.0720489999999998,19.92778,402,60,477,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,824.0,3.333,34.87,1.072041,19.92578,403,61,476,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,828.0,3.33,34.869,1.0721189999999998,19.926,405,60,478,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,832.0,3.329,34.869,1.072161,19.924,414,62,476,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,836.0,3.326,34.869,1.072263,19.91713,406,62,475,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,840.0,3.322,34.868,1.072387,19.91822,411,60,474,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,844.0,3.325,34.869,1.072276,19.9195,400,60,475,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,848.0,3.32,34.868,1.072445,19.91978,406,60,473,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,852.0,3.317,34.868,1.072521,19.92175,410,59,472,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,856.0,3.317,34.868,1.0725090000000002,19.92387,410,61,474,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,860.0,3.317,34.868,1.0725250000000002,19.92525,411,61,475,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,864.0,3.317,34.868,1.0725310000000001,19.92163,405,60,473,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,868.0,3.314,34.867,1.07261,19.921,410,61,478,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,872.0,3.312,34.867,1.07268,19.92025,417,61,476,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,876.0,3.311,34.867,1.0727159999999998,19.9215,404,62,474,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,880.0,3.31,34.867,1.0727220000000002,19.92412,402,60,475,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,883.9,3.311,34.867,1.0727099999999998,19.92675,409,63,472,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,888.0,3.311,34.867,1.0726879999999999,19.92775,407,59,475,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,892.0,3.312,34.867,1.072682,19.93313,412,62,473,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,896.0,3.314,34.867,1.0726,19.9371,434,60,474,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,900.0,3.316,34.867,1.0725669999999998,19.93864,401,61,475,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,904.0,3.317,34.868,1.0725310000000001,19.9406,413,61,475,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,908.0,3.317,34.868,1.0725120000000001,19.941,399,61,477,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,912.0,3.316,34.867,1.0725479999999998,19.9416,403,61,476,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,916.0,3.316,34.867,1.0725440000000002,19.9451,452,59,474,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,920.0,3.319,34.868,1.072451,19.9538,473,60,475,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,924.0,3.325,34.869,1.0722960000000001,19.957,404,61,478,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,928.0,3.326,34.869,1.0722680000000002,19.9602,402,63,475,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,932.0,3.325,34.868,1.0722960000000001,19.9612,408,62,479,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,936.0,3.325,34.868,1.0722900000000002,19.96467,403,62,477,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,940.0,3.327,34.869,1.0722369999999999,19.966,400,60,477,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,944.0,3.328,34.869,1.072231,19.9667,405,61,476,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,948.0,3.327,34.869,1.0722619999999998,19.96144,519,60,477,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,952.0,3.32,34.868,1.0724900000000002,19.9578,401,61,472,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,956.0,3.316,34.867,1.0726049999999998,19.9551,401,60,476,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,960.0,3.312,34.866,1.07273,19.95333,408,60,477,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,964.0,3.31,34.866,1.072787,19.95689,409,61,477,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,968.0,3.311,34.866,1.072771,19.9601,408,60,477,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,972.0,3.31,34.866,1.07279,19.961,411,60,477,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,976.0,3.309,34.866,1.072819,19.96322,414,60,478,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,980.0,3.309,34.866,1.0728339999999998,19.96611,408,62,476,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,984.0,3.31,34.866,1.072797,19.96811,408,60,479,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,988.0,3.308,34.866,1.0728589999999998,19.9668,403,60,481,nan,nan,nan
2018-06-08 06:20:16,57.0482,-40.2729,991.3,3.308,34.866,1.0728719999999998,19.9655,407,60,480,nan,nan,nan
