datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-06-02 05:57:07,56.8138,-45.4448,434.0,3.312,34.857,1.07268,19.62025,570,67,466,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,436.0,3.313,34.857,1.0726390000000001,19.617,408,62,463,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,438.0,3.315,34.857,1.072565,19.617,409,64,463,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,440.0,3.321,34.858,1.072378,19.617,419,64,466,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,442.0,3.324,34.858,1.072292,19.6166,409,63,465,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,444.0,3.327,34.858,1.072222,19.615,414,62,467,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,446.0,3.326,34.858,1.072267,19.61725,404,63,464,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,448.0,3.324,34.858,1.0723099999999999,19.6146,414,65,463,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,450.0,3.319,34.857,1.072501,19.612,408,63,465,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,452.0,3.302,34.856,1.073023,19.61275,407,66,462,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,454.0,3.305,34.856,1.072905,19.613,418,63,466,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,456.0,3.304,34.856,1.0729190000000002,19.618,412,61,465,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,458.0,3.307,34.856,1.072813,19.6222,410,64,463,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,460.0,3.315,34.857,1.0725500000000001,19.6208,429,64,465,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,462.0,3.318,34.858,1.0724840000000002,19.62175,405,63,464,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,464.0,3.319,34.858,1.0724809999999998,19.6226,403,62,468,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,466.0,3.319,34.858,1.072461,19.62175,406,66,463,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,468.0,3.318,34.858,1.072504,19.6252,405,61,464,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,470.0,3.32,34.858,1.0724459999999998,19.62475,442,64,466,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,472.0,3.322,34.858,1.0723820000000002,19.6298,403,63,464,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,474.0,3.327,34.859,1.072231,19.6294,408,63,464,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,476.0,3.327,34.859,1.072241,19.629,405,61,465,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,478.0,3.327,34.859,1.0722450000000001,19.6292,400,63,464,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,480.0,3.324,34.859,1.072342,19.62925,404,62,467,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,482.0,3.325,34.859,1.072286,19.6286,409,63,467,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,484.0,3.322,34.859,1.0723919999999998,19.6245,495,63,468,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,486.0,3.316,34.844,1.0726179999999998,19.6228,410,63,467,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,488.0,3.309,34.857,1.0728049999999998,19.62225,414,61,463,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,490.0,3.304,34.856,1.0729700000000002,19.6244,410,61,463,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,492.0,3.302,34.856,1.0730110000000002,19.62125,412,65,465,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,494.0,3.302,34.856,1.0729950000000001,19.622,408,65,464,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,496.0,3.3,34.855,1.073071,19.621,411,64,467,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,498.0,3.297,34.855,1.0731739999999999,19.6212,405,64,466,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,500.0,3.295,34.855,1.073241,19.6174,410,62,464,nan,nan,nan
2016-06-02 05:57:07,56.8138,-45.4448,504.7,3.296,34.855,1.0732179999999998,19.62286,588,63,467,nan,nan,nan
