datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-18 06:13:20,56.9002,-40.0504,434.0,3.414,34.872,1.0694720000000002,19.764,436,61,465,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,436.0,3.413,34.872,1.069493,19.7664,437,62,466,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,438.0,3.414,34.872,1.069467,19.7706,465,60,468,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,440.0,3.415,34.873,1.0694499999999998,19.7715,426,62,468,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,442.0,3.414,34.873,1.069467,19.7714,457,59,473,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,444.0,3.414,34.873,1.069467,19.7726,428,61,467,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,446.0,3.415,34.873,1.069461,19.7718,433,63,468,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,448.0,3.415,34.873,1.0694720000000002,19.7652,427,60,468,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,450.0,3.412,34.873,1.069576,19.7652,428,60,466,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,452.0,3.406,34.872,1.0697510000000001,19.762,428,62,466,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,454.0,3.401,34.872,1.0698750000000001,19.76025,845,60,464,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,456.0,3.398,34.871,1.0699610000000002,19.7594,424,62,465,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,458.0,3.395,34.871,1.0700349999999998,19.7626,435,62,465,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,460.0,3.394,34.871,1.0700699999999999,19.7644,428,62,466,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,462.0,3.397,34.871,1.0700090000000002,19.7656,426,61,468,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,464.0,3.398,34.872,1.0699709999999998,19.7694,427,60,469,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,466.0,3.402,34.872,1.069848,19.767,437,62,467,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,468.0,3.402,34.873,1.0698629999999998,19.7706,425,61,466,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,470.0,3.397,34.872,1.0700280000000002,19.7738,474,61,467,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,472.0,3.392,34.871,1.0701619999999998,19.77675,448,61,468,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,474.0,3.393,34.872,1.0701399999999999,19.7804,444,63,470,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,476.0,3.389,34.872,1.0702340000000001,19.7774,428,62,467,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,478.0,3.391,34.872,1.070195,19.7786,456,61,468,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,480.0,3.39,34.872,1.0702150000000001,19.77425,433,61,471,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,482.0,3.389,34.872,1.0702410000000002,19.775,423,61,468,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,484.0,3.388,34.872,1.070255,19.7748,420,62,466,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,486.0,3.388,34.872,1.070265,19.778,429,61,467,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,488.0,3.388,34.872,1.0702729999999998,19.7798,422,61,466,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,490.0,3.387,34.872,1.0702889999999998,19.7862,450,61,468,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,492.0,3.391,34.873,1.070195,19.78825,459,62,468,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,494.0,3.392,34.873,1.070153,19.7908,424,61,470,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,496.0,3.393,34.873,1.0701299999999998,19.793,437,62,471,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,498.0,3.393,34.873,1.0701200000000002,19.792,418,62,470,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,500.0,3.394,34.873,1.070081,19.7966,458,61,466,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,504.0,3.398,34.874,1.069954,19.80033,425,60,470,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,508.0,3.399,34.875,1.069963,19.80145,460,61,468,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,512.0,3.397,34.875,1.0700159999999999,19.801,435,59,471,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,516.0,3.396,34.874,1.070049,19.79667,423,60,471,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,520.0,3.391,34.874,1.0702090000000002,19.78767,424,60,467,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,524.0,3.382,34.873,1.070471,19.78655,414,61,469,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,528.0,3.381,34.873,1.0704699999999998,19.78967,437,61,469,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,532.0,3.383,34.873,1.07043,19.79275,435,60,467,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,536.0,3.385,34.873,1.0703610000000001,19.79767,426,59,469,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,540.0,3.386,34.873,1.0703299999999998,19.80256,428,60,467,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,544.0,3.388,34.874,1.070261,19.81275,420,61,467,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,548.0,3.402,34.876,1.0698629999999998,19.81878,419,60,471,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,552.0,3.402,34.876,1.0698629999999998,19.82025,422,61,469,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,556.0,3.401,34.876,1.0698880000000002,19.82222,420,60,471,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,560.0,3.405,34.876,1.069792,19.8225,420,62,470,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,564.0,3.398,34.876,1.0699960000000002,19.81875,420,61,470,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,568.0,3.393,34.875,1.0701329999999998,19.81844,422,59,471,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,572.0,3.389,34.874,1.070281,19.817,420,60,471,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,576.0,3.385,34.874,1.070382,19.81613,498,62,470,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,580.0,3.387,34.874,1.0703070000000001,19.816,413,59,470,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,584.0,3.382,34.874,1.070497,19.81388,421,60,470,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,588.0,3.375,34.873,1.070687,19.816,408,60,468,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,592.0,3.375,34.873,1.0706799999999999,19.82111,423,60,468,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,596.0,3.378,34.874,1.0706069999999999,19.82087,417,61,472,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,600.0,3.375,34.874,1.0706980000000001,19.8235,411,60,470,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,604.0,3.376,34.874,1.0706820000000001,19.82237,419,59,469,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,608.0,3.375,34.874,1.070707,19.82425,423,61,471,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,612.0,3.374,34.874,1.070728,19.82375,434,60,470,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,616.0,3.373,34.874,1.0707650000000002,19.82225,420,61,469,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,620.0,3.37,34.873,1.070852,19.82389,428,60,470,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,624.0,3.37,34.873,1.0708609999999998,19.8245,413,59,469,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,628.0,3.369,34.873,1.070885,19.82538,434,61,469,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,632.0,3.368,34.873,1.070936,19.82613,413,60,471,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,636.0,3.362,34.872,1.0711080000000002,19.8265,425,60,468,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,640.0,3.362,34.872,1.071075,19.83086,431,60,471,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,644.0,3.363,34.873,1.0710730000000002,19.83175,423,60,471,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,648.0,3.363,34.873,1.0710639999999998,19.83525,422,61,474,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,652.0,3.363,34.873,1.0710829999999998,19.83237,410,61,469,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,656.0,3.36,34.873,1.0711789999999999,19.82888,408,59,469,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,660.0,3.356,34.872,1.071275,19.82512,409,59,470,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,664.0,3.356,34.872,1.0712929999999998,19.82586,414,60,471,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,668.0,3.356,34.872,1.0712730000000001,19.83138,429,60,468,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,672.0,3.355,34.872,1.0713020000000002,19.839,415,61,471,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,676.0,3.36,34.873,1.071142,19.852,406,62,471,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,680.0,3.363,34.873,1.0710730000000002,19.85263,406,60,470,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,684.0,3.363,34.873,1.0710700000000002,19.8529,443,61,473,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,688.0,3.357,34.873,1.0712540000000002,19.84937,409,60,473,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,692.0,3.351,34.872,1.071443,19.8496,430,59,472,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,696.0,3.35,34.872,1.071453,19.852,407,60,471,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,700.0,3.352,34.872,1.071403,19.8515,424,62,471,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,704.0,3.355,34.872,1.071335,19.8491,418,61,471,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,708.0,3.348,34.871,1.071558,19.8419,427,62,472,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,712.0,3.345,34.871,1.071606,19.843,415,62,471,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,716.0,3.345,34.871,1.0716320000000001,19.84233,485,60,468,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,720.0,3.342,34.871,1.07166,19.8472,430,60,471,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,724.0,3.35,34.872,1.071492,19.8514,419,60,469,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,728.0,3.347,34.871,1.071593,19.85233,424,60,468,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,732.0,3.348,34.872,1.071536,19.86089,414,61,471,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,736.0,3.359,34.873,1.0712199999999998,19.8637,421,61,471,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,740.0,3.358,34.873,1.0712190000000001,19.86444,416,59,471,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,744.0,3.358,34.873,1.07124,19.86367,401,61,473,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,748.0,3.35,34.872,1.071478,19.86378,420,62,474,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,752.0,3.348,34.872,1.0715279999999998,19.86522,402,59,473,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,756.0,3.349,34.872,1.071516,19.86611,407,59,471,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,760.0,3.347,34.872,1.071561,19.86633,402,60,471,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,764.0,3.346,34.871,1.0715979999999998,19.86678,400,61,472,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,768.0,3.344,34.871,1.0716519999999998,19.86922,409,61,471,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,772.0,3.347,34.872,1.0715620000000001,19.87333,410,60,473,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,776.0,3.348,34.872,1.0715240000000001,19.87444,407,61,472,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,780.0,3.348,34.872,1.0715499999999998,19.874,409,59,470,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,784.0,3.347,34.872,1.0715849999999998,19.87487,413,59,472,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,788.0,3.349,34.872,1.0715219999999999,19.87667,411,60,473,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,792.0,3.349,34.872,1.071504,19.87878,408,62,469,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,796.0,3.349,34.872,1.071497,19.88111,424,59,472,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,800.0,3.35,34.873,1.0714679999999999,19.8835,434,59,474,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,804.0,3.349,34.872,1.071511,19.88333,414,60,473,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,808.0,3.347,34.872,1.0715720000000002,19.88189,407,60,473,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,812.0,3.343,34.871,1.0717189999999999,19.87813,405,60,472,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,816.0,3.339,34.871,1.071822,19.87933,408,59,471,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,820.0,3.339,34.871,1.0718260000000002,19.88011,411,61,471,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,824.0,3.341,34.871,1.071764,19.88175,409,60,472,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,828.0,3.336,34.871,1.071933,19.87822,415,59,469,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,832.0,3.335,34.871,1.071962,19.87922,410,61,472,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,836.0,3.332,34.87,1.0720429999999999,19.88175,402,60,471,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,840.0,3.333,34.871,1.0720100000000001,19.88611,409,59,472,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,844.0,3.335,34.871,1.071967,19.88778,430,61,474,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,848.0,3.332,34.87,1.0720649999999998,19.885,401,60,473,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,852.0,3.325,34.87,1.0722809999999998,19.88411,408,60,470,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,856.0,3.324,34.869,1.072279,19.88713,401,61,471,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,860.0,3.324,34.869,1.072308,19.88775,405,61,472,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,864.0,3.326,34.87,1.072222,19.89178,405,60,471,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,868.0,3.331,34.87,1.072114,19.89425,400,60,469,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,872.0,3.33,34.87,1.072101,19.89225,402,60,470,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,876.0,3.328,34.87,1.0721889999999998,19.88913,403,60,470,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,880.0,3.321,34.869,1.0723660000000002,19.89025,406,61,471,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,884.0,3.32,34.869,1.072419,19.89363,401,61,471,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,888.0,3.323,34.869,1.0723379999999998,19.89212,411,60,470,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,892.0,3.325,34.869,1.072282,19.89475,408,61,471,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,896.0,3.324,34.869,1.072288,19.89788,400,59,475,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,900.0,3.325,34.87,1.072254,19.90286,408,60,471,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,904.0,3.331,34.87,1.072095,19.907,418,60,472,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,908.0,3.33,34.87,1.072101,19.90671,401,59,472,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,912.0,3.325,34.869,1.0723060000000002,19.90725,416,60,472,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,916.0,3.319,34.869,1.072467,19.90763,424,60,473,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,920.0,3.318,34.869,1.072485,19.90967,410,59,471,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,924.0,3.317,34.868,1.0725349999999998,19.9092,400,60,472,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,928.0,3.315,34.868,1.0725920000000002,19.9076,399,60,474,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,932.0,3.313,34.868,1.072644,19.9066,402,61,469,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,936.0,3.31,34.867,1.072737,19.907,433,60,473,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,940.0,3.31,34.867,1.0727440000000001,19.90827,404,60,471,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,944.0,3.31,34.867,1.072772,19.9105,399,60,470,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,948.0,3.309,34.867,1.0727950000000002,19.9128,400,60,469,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,952.0,3.308,34.867,1.0728179999999998,19.9159,410,61,471,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,956.0,3.31,34.867,1.0727790000000001,19.9213,400,60,472,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,960.0,3.31,34.867,1.072772,19.921,401,59,472,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,964.0,3.31,34.867,1.0727820000000001,19.9237,404,61,473,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,968.0,3.308,34.867,1.0728339999999998,19.9251,396,60,472,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,972.0,3.308,34.867,1.0728399999999998,19.92633,401,60,475,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,976.0,3.307,34.867,1.072895,19.9252,404,59,474,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,980.0,3.306,34.867,1.0729419999999998,19.92966,402,61,475,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,984.0,3.302,34.866,1.073041,19.9296,404,62,480,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,988.0,3.302,34.866,1.0730460000000002,19.93089,405,59,477,nan,nan,nan
2018-06-18 06:13:20,56.9002,-40.0504,991.2,3.301,34.866,1.0730810000000002,19.934,397,60,479,nan,nan,nan
