datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-11-06 05:12:14,56.2628,-54.2165,434.0,3.549,34.863,1.0652599999999999,19.815,442,60,476,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,436.0,3.544,34.862,1.06543,19.8146,445,61,473,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,438.0,3.533,34.862,1.0657269999999999,19.81525,470,61,477,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,440.0,3.533,34.862,1.065722,19.8148,467,63,476,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,442.0,3.531,34.862,1.065763,19.816,439,59,472,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,444.0,3.532,34.862,1.0657329999999998,19.816,460,61,478,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,446.0,3.537,34.863,1.0655770000000002,19.8106,439,62,476,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,448.0,3.535,34.864,1.065633,19.8084,454,61,473,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,450.0,3.543,34.865,1.065398,19.808,450,61,474,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,452.0,3.546,34.865,1.065289,19.81,443,59,471,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,454.0,3.555,34.867,1.0650719999999998,19.80725,444,62,476,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,456.0,3.558,34.867,1.064971,19.81,884,63,477,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,458.0,3.558,34.867,1.0649799999999998,19.8098,442,63,475,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,460.0,3.557,34.867,1.065007,19.8102,446,62,476,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,462.0,3.554,34.867,1.0651259999999998,19.81125,497,62,475,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,464.0,3.55,34.866,1.0652309999999998,19.8116,452,61,475,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,466.0,3.544,34.866,1.0654270000000001,19.813,446,62,477,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,468.0,3.542,34.865,1.065486,19.814,433,62,475,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,470.0,3.537,34.865,1.0656189999999999,19.818,447,62,474,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,472.0,3.532,34.864,1.065798,19.8186,443,62,474,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,474.0,3.528,34.864,1.065903,19.82025,445,60,477,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,476.0,3.519,34.863,1.0661710000000002,19.8218,481,61,477,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,478.0,3.514,34.863,1.06635,19.8235,440,60,477,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,480.0,3.512,34.863,1.066401,19.8236,441,62,475,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,482.0,3.512,34.863,1.066399,19.8238,438,63,478,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,484.0,3.512,34.863,1.066385,19.825,460,61,476,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,486.0,3.522,34.864,1.0660509999999999,19.8248,437,63,476,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,488.0,3.538,34.866,1.06561,19.82225,431,60,473,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,490.0,3.529,34.866,1.065979,19.8244,462,64,477,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,492.0,3.498,34.862,1.066827,19.82875,439,60,477,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,494.0,3.5,34.862,1.0667719999999998,19.8302,440,61,477,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,496.0,3.5,34.862,1.0667900000000001,19.83175,437,61,477,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,498.0,3.498,34.862,1.0668319999999998,19.8302,432,61,476,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,500.0,3.489,34.86,1.067132,19.8324,441,60,478,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,504.0,3.474,34.859,1.06757,19.83578,442,60,476,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,508.0,3.469,34.859,1.0676869999999998,19.838,441,61,476,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,512.0,3.492,34.862,1.0670220000000001,19.84122,442,61,477,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,516.0,3.493,34.863,1.067009,19.84067,471,60,474,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,520.0,3.484,34.862,1.067263,19.843,429,61,477,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,524.0,3.481,34.862,1.067358,19.84244,508,61,474,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,528.0,3.476,34.862,1.067492,19.84212,440,62,477,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,532.0,3.473,34.862,1.0675970000000001,19.84933,434,61,477,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,536.0,3.488,34.864,1.067151,19.84855,427,62,477,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,540.0,3.485,34.864,1.067241,19.84989,435,62,477,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,544.0,3.482,34.863,1.0673249999999999,19.85011,428,62,478,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,548.0,3.484,34.864,1.0672549999999998,19.85262,425,61,476,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,552.0,3.485,34.864,1.067221,19.85022,422,62,478,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,556.0,3.486,34.865,1.0671979999999999,19.84956,426,60,477,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,560.0,3.485,34.865,1.0672359999999999,19.84838,422,61,476,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,564.0,3.491,34.866,1.067065,19.84633,426,60,476,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,568.0,3.486,34.866,1.067249,19.846,418,60,477,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,572.0,3.477,34.865,1.0675059999999998,19.84422,417,60,476,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,576.0,3.47,34.865,1.067707,19.84287,444,61,475,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,580.0,3.467,34.864,1.067784,19.8435,417,60,476,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,584.0,3.471,34.865,1.067682,19.84688,418,62,475,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,588.0,3.473,34.865,1.0676350000000001,19.84566,416,61,476,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,592.0,3.472,34.865,1.067682,19.84813,431,62,474,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,596.0,3.466,34.865,1.067851,19.84987,424,60,476,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,600.0,3.457,34.864,1.0681060000000002,19.85175,449,60,476,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,604.0,3.455,34.863,1.0681919999999998,19.85362,415,61,472,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,608.0,3.452,34.864,1.068266,19.85387,418,60,475,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,612.0,3.452,34.864,1.0682900000000002,19.8525,426,59,479,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,616.0,3.449,34.864,1.068378,19.853,417,61,474,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,620.1,3.447,34.864,1.0684269999999998,19.85245,417,60,476,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,624.1,3.443,34.863,1.068571,19.8526,415,61,474,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,628.0,3.439,34.863,1.06868,19.8541,422,60,476,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,632.0,3.436,34.863,1.068771,19.8528,430,61,476,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,636.0,3.432,34.862,1.068896,19.85136,443,61,475,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,640.0,3.428,34.862,1.0690080000000002,19.8498,431,60,472,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,644.0,3.424,34.862,1.069149,19.8511,460,61,475,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,648.0,3.425,34.862,1.0691069999999998,19.8521,422,61,474,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,652.0,3.423,34.862,1.0691799999999998,19.85167,426,61,474,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,656.0,3.417,34.861,1.0693540000000001,19.8546,452,60,475,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,660.0,3.422,34.862,1.069197,19.8575,424,61,476,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,664.0,3.425,34.863,1.0691259999999998,19.859,418,60,478,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,668.0,3.428,34.863,1.069035,19.85933,507,61,477,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,672.0,3.431,34.864,1.0689609999999998,19.8587,414,61,475,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,676.0,3.424,34.863,1.0692240000000002,19.85622,418,61,475,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,680.0,3.408,34.861,1.0696659999999998,19.85555,432,62,476,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,684.0,3.406,34.861,1.069705,19.85478,428,62,476,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,688.0,3.403,34.861,1.0697899999999998,19.85844,430,59,473,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,692.0,3.403,34.861,1.0697830000000002,19.86245,444,61,477,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,696.0,3.407,34.862,1.0696910000000002,19.86138,430,59,476,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,700.0,3.4,34.861,1.069902,19.861,431,60,472,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,704.0,3.397,34.861,1.06997,19.86345,424,60,474,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,708.0,3.4,34.861,1.0698850000000002,19.86438,426,61,473,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,712.0,3.399,34.861,1.0699049999999999,19.86689,441,60,476,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,716.0,3.403,34.862,1.0698029999999998,19.86788,427,61,475,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,720.0,3.403,34.862,1.0698020000000001,19.86944,422,61,476,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,724.0,3.404,34.862,1.0697670000000001,19.871,416,60,475,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,727.9,3.404,34.862,1.0697860000000001,19.8695,420,59,477,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,732.0,3.397,34.861,1.070007,19.86889,426,62,477,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,736.0,3.393,34.861,1.0701239999999999,19.87238,430,61,476,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,740.0,3.392,34.861,1.070141,19.87238,445,60,476,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,744.0,3.393,34.861,1.070132,19.8745,424,62,476,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,748.0,3.392,34.861,1.070166,19.87487,423,61,476,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,752.0,3.388,34.861,1.070274,19.87425,431,60,477,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,756.0,3.386,34.861,1.0703209999999999,19.87437,427,60,474,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,760.0,3.385,34.861,1.0703779999999998,19.872,482,60,476,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,764.1,3.383,34.861,1.070449,19.87263,422,61,478,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,768.0,3.379,34.86,1.070566,19.87109,421,60,474,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,772.0,3.377,34.86,1.070611,19.8725,445,59,475,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,776.0,3.376,34.86,1.070665,19.87127,433,61,475,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,780.0,3.37,34.859,1.0708190000000002,19.8705,424,61,473,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,784.0,3.368,34.859,1.070881,19.869,422,59,476,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,788.0,3.367,34.859,1.07092,19.8707,428,59,474,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,792.0,3.366,34.859,1.070951,19.8719,424,60,473,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,796.0,3.367,34.859,1.070919,19.87009,422,61,473,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,800.0,3.369,34.859,1.0708579999999999,19.8724,426,60,475,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,804.0,3.369,34.859,1.0708570000000002,19.87356,422,61,475,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,808.0,3.369,34.859,1.0708799999999998,19.8756,429,62,474,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,812.0,3.369,34.86,1.07085,19.8756,436,60,475,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,816.0,3.37,34.86,1.07085,19.8758,440,61,474,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,820.0,3.368,34.859,1.0709170000000001,19.8758,422,59,475,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,824.0,3.367,34.859,1.0709339999999998,19.87522,430,60,475,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,828.0,3.366,34.859,1.070976,19.8761,421,59,473,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,832.0,3.364,34.859,1.071012,19.87667,431,61,475,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,836.0,3.362,34.859,1.071091,19.8747,420,60,472,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,840.0,3.359,34.859,1.07117,19.87644,442,60,476,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,844.0,3.358,34.859,1.0712190000000001,19.87378,419,62,473,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,848.0,3.356,34.858,1.071275,19.8745,431,59,474,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,852.0,3.357,34.858,1.071234,19.87544,430,61,473,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,856.0,3.358,34.858,1.0712320000000002,19.875,422,60,471,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,860.0,3.356,34.858,1.0712679999999999,19.8751,423,60,473,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,864.0,3.356,34.859,1.071284,19.87655,414,60,472,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,868.0,3.355,34.858,1.0713149999999998,19.87667,418,61,474,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,872.0,3.354,34.858,1.0713249999999999,19.87745,427,60,474,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,875.9,3.354,34.858,1.071352,19.87978,428,61,472,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,880.0,3.354,34.858,1.071338,19.87833,416,61,472,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,884.0,3.352,34.858,1.071393,19.87733,412,60,474,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,888.0,3.351,34.858,1.071422,19.87933,423,60,472,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,892.0,3.352,34.858,1.0714139999999999,19.881,423,60,471,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,896.0,3.352,34.858,1.071415,19.88245,424,61,472,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,900.0,3.351,34.858,1.0714480000000002,19.88133,427,61,474,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,904.0,3.35,34.858,1.071481,19.88233,428,61,474,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,908.0,3.35,34.858,1.0714800000000002,19.882,421,61,472,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,912.0,3.349,34.858,1.071507,19.88211,426,59,472,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,916.0,3.347,34.858,1.07157,19.88411,436,58,473,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,920.0,3.347,34.858,1.0715750000000002,19.88437,421,61,473,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,924.0,3.347,34.858,1.071565,19.88644,418,60,471,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,928.0,3.347,34.858,1.071567,19.88511,422,61,473,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,932.0,3.347,34.858,1.0715849999999998,19.88625,422,61,471,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,936.0,3.345,34.858,1.071619,19.888,421,60,476,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,940.0,3.346,34.858,1.071605,19.89137,421,59,471,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,944.0,3.348,34.858,1.071529,19.8925,426,59,471,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,948.0,3.351,34.859,1.071469,19.89478,484,60,471,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,952.0,3.352,34.859,1.0714320000000002,19.89638,421,60,473,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,956.0,3.351,34.859,1.071475,19.89487,428,61,472,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,960.0,3.348,34.858,1.07157,19.89412,433,60,471,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,964.0,3.344,34.858,1.0716869999999998,19.89433,463,61,475,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,968.0,3.341,34.857,1.0717979999999998,19.89675,418,60,473,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,972.0,3.341,34.858,1.071787,19.89688,415,59,474,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,976.0,3.342,34.858,1.071758,19.8955,422,60,475,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,980.0,3.339,34.857,1.071856,19.89462,421,60,474,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,984.0,3.337,34.857,1.071924,19.894,428,60,474,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,988.1,3.335,34.857,1.0719859999999999,19.89491,440,61,475,nan,nan,nan
2016-11-06 05:12:14,56.2628,-54.2165,991.4,3.332,34.856,1.072067,19.89525,453,60,477,nan,nan,nan
