datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-01 05:32:04,58.8153,-49.2643,434.0,3.435,34.863,1.068819,19.819,439,62,468,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,436.0,3.433,34.863,1.068879,19.8212,447,62,473,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,438.0,3.432,34.863,1.068892,19.8222,419,60,471,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,440.0,3.432,34.864,1.0689030000000002,19.8236,421,63,471,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,442.0,3.432,34.864,1.068911,19.824,471,61,473,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,444.0,3.43,34.864,1.068953,19.827,418,60,472,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,446.0,3.43,34.864,1.06895,19.8258,419,63,471,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,448.0,3.43,34.864,1.068952,19.83075,411,62,471,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,450.0,3.431,34.865,1.068918,19.8332,406,60,470,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,452.0,3.432,34.865,1.0688970000000002,19.843,416,62,469,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,454.0,3.439,34.866,1.068692,19.8495,422,59,472,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,456.0,3.44,34.866,1.06868,19.8496,460,62,472,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,458.0,3.438,34.866,1.068743,19.85075,692,59,471,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,460.0,3.436,34.866,1.068794,19.8528,417,61,471,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,462.0,3.434,34.866,1.0688620000000002,19.85225,425,61,474,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,464.0,3.435,34.866,1.068842,19.8514,409,63,473,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,466.0,3.434,34.866,1.0688650000000002,19.854,411,62,471,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,468.0,3.433,34.866,1.0689129999999998,19.8606,417,61,470,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,470.0,3.43,34.866,1.0689730000000002,19.8645,412,59,474,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,472.0,3.427,34.865,1.069095,19.8704,419,61,475,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,474.0,3.422,34.865,1.0692300000000001,19.87225,418,61,474,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,476.0,3.419,34.865,1.0693359999999998,19.8734,421,61,473,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,478.0,3.416,34.865,1.0694119999999998,19.873,410,61,475,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,480.0,3.416,34.864,1.0694219999999999,19.8725,429,59,473,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,482.0,3.415,34.865,1.069436,19.8738,499,61,475,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,484.0,3.415,34.865,1.0694430000000001,19.8735,416,63,473,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,486.0,3.414,34.864,1.069467,19.875,420,62,476,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,488.0,3.411,34.864,1.0695610000000002,19.8758,416,62,471,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,490.0,3.411,34.864,1.0695709999999998,19.8795,416,63,475,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,492.0,3.411,34.864,1.0695839999999999,19.87625,434,60,473,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,494.0,3.41,34.864,1.069611,19.8794,415,62,473,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,496.0,3.41,34.865,1.069607,19.881,457,62,474,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,498.0,3.41,34.865,1.0696020000000002,19.8835,456,63,473,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,500.0,3.411,34.865,1.0695890000000001,19.88025,418,62,478,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,504.0,3.411,34.865,1.0695869999999998,19.87867,434,60,476,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,508.0,3.407,34.865,1.069715,19.87988,428,61,474,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,512.0,3.404,34.865,1.069791,19.8905,421,61,476,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,516.0,3.405,34.865,1.069785,19.8935,430,61,476,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,520.0,3.404,34.865,1.069791,19.89325,417,62,476,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,524.0,3.402,34.865,1.0698560000000001,19.8835,429,59,472,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,528.0,3.395,34.865,1.070083,19.88113,437,62,474,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,532.0,3.391,34.865,1.0701969999999998,19.88262,428,60,474,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,536.0,3.387,34.864,1.070315,19.88787,421,60,472,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,540.0,3.383,34.864,1.070456,19.8935,417,61,476,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,544.0,3.381,34.864,1.070503,19.8955,419,62,475,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,548.0,3.381,34.864,1.0705,19.89675,430,61,475,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,552.0,3.382,34.864,1.0704829999999999,19.89672,419,59,475,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,556.0,3.382,34.864,1.070477,19.8995,439,61,476,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,560.0,3.381,34.864,1.070507,19.89725,421,62,476,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,564.0,3.379,34.864,1.070579,19.89429,423,62,475,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,568.0,3.377,34.864,1.0706349999999998,19.89313,429,61,475,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,572.0,3.375,34.864,1.0707270000000002,19.89288,419,62,474,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,576.0,3.371,34.864,1.0708449999999998,19.89443,415,61,473,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,580.0,3.367,34.863,1.0709490000000002,19.8965,426,61,475,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,584.0,3.364,34.863,1.071053,19.89913,418,61,474,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,588.0,3.36,34.863,1.0711719999999998,19.90429,417,60,475,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,592.0,3.362,34.863,1.071117,19.9035,421,60,475,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,596.0,3.361,34.863,1.071138,19.90387,421,61,474,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,600.0,3.359,34.863,1.071193,19.90038,542,61,476,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,604.1,3.358,34.863,1.071231,19.90166,424,61,474,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,608.0,3.357,34.863,1.071279,19.9029,409,60,473,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,612.0,3.356,34.863,1.0712899999999999,19.9026,409,61,474,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,616.0,3.355,34.863,1.0713279999999998,19.902,412,60,474,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,620.0,3.353,34.863,1.0713819999999998,19.9036,410,61,475,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,624.0,3.353,34.863,1.0713979999999999,19.9019,440,61,474,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,628.0,3.349,34.862,1.071514,19.9018,411,61,475,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,632.0,3.346,34.862,1.0716,19.899,417,62,473,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,636.0,3.346,34.862,1.0716109999999999,19.8954,407,60,477,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,640.0,3.345,34.862,1.0716290000000002,19.8941,417,60,474,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,644.0,3.345,34.862,1.071653,19.8927,416,60,473,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,648.0,3.342,34.862,1.071732,19.894,412,63,472,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,652.0,3.343,34.862,1.071679,19.89333,420,62,473,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,656.0,3.342,34.862,1.0717150000000002,19.8925,409,61,474,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,660.0,3.345,34.863,1.071656,19.89,404,59,472,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,664.0,3.34,34.862,1.0717910000000002,19.88833,412,60,474,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,668.0,3.342,34.863,1.0717439999999998,19.8822,407,60,472,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,672.0,3.341,34.863,1.071765,19.88533,408,60,473,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,676.0,3.338,34.862,1.0718679999999998,19.88222,405,61,470,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,680.0,3.337,34.862,1.0718960000000002,19.88233,403,60,471,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,684.0,3.335,34.862,1.0719509999999999,19.88578,431,61,472,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,688.0,3.332,34.862,1.072056,19.88556,410,61,472,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,692.0,3.331,34.862,1.072076,19.88267,423,61,472,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,696.0,3.33,34.862,1.0720969999999999,19.88067,405,61,473,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,700.0,3.329,34.862,1.0721340000000001,19.88067,411,60,472,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,704.0,3.328,34.862,1.0721660000000002,19.87963,415,61,471,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,708.0,3.327,34.862,1.0722230000000001,19.88111,417,60,472,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,712.0,3.326,34.862,1.0722420000000001,19.88244,422,60,469,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,716.0,3.326,34.862,1.072247,19.88425,408,61,471,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,720.0,3.324,34.862,1.072304,19.884,407,60,472,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,724.0,3.322,34.862,1.072368,19.88122,416,61,473,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,728.0,3.32,34.861,1.0724420000000001,19.8805,411,61,471,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,732.0,3.318,34.861,1.072483,19.88278,407,60,471,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,736.0,3.317,34.861,1.0725289999999998,19.88162,405,59,469,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,740.0,3.314,34.861,1.0726209999999998,19.88055,405,61,471,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,744.0,3.311,34.861,1.0727069999999999,19.88363,413,60,470,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,748.0,3.31,34.861,1.072734,19.88522,412,61,472,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,752.0,3.309,34.861,1.0727540000000002,19.88487,411,60,470,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,756.0,3.309,34.86,1.072774,19.88637,423,60,470,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,760.0,3.309,34.86,1.0727829999999998,19.88567,408,61,471,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,764.0,3.308,34.86,1.072794,19.888,412,59,471,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,768.0,3.307,34.86,1.072835,19.8875,407,61,472,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,772.0,3.307,34.86,1.072842,19.88878,402,60,467,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,776.0,3.306,34.86,1.07286,19.88913,406,60,471,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,780.0,3.305,34.86,1.072876,19.891,409,60,469,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,784.0,3.305,34.86,1.072883,19.89275,406,59,472,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,788.0,3.305,34.86,1.072883,19.89288,417,60,470,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,792.0,3.305,34.86,1.0728909999999998,19.89563,417,60,471,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,796.0,3.305,34.86,1.0728970000000002,19.89312,411,61,472,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,800.0,3.302,34.86,1.072978,19.89462,422,60,470,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,804.0,3.301,34.86,1.0730080000000002,19.89338,408,60,472,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,808.0,3.3,34.86,1.0730300000000002,19.89286,403,59,471,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,812.0,3.3,34.86,1.0730430000000002,19.8955,412,61,469,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,816.1,3.299,34.86,1.0730659999999999,19.89388,414,60,470,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,820.1,3.298,34.86,1.0731060000000001,19.89122,432,60,470,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,824.0,3.298,34.859,1.073128,19.8924,404,60,470,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,828.0,3.297,34.859,1.0731320000000002,19.8955,431,59,471,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,832.0,3.297,34.859,1.073133,19.8973,406,61,471,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,836.0,3.298,34.86,1.0731039999999998,19.9009,410,60,471,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,840.0,3.3,34.86,1.073057,19.904,462,60,471,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,844.0,3.299,34.86,1.0730810000000002,19.9034,444,60,471,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,848.0,3.299,34.86,1.0730870000000001,19.9037,419,61,471,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,852.0,3.298,34.86,1.0731220000000001,19.9063,414,60,471,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,856.0,3.297,34.86,1.0731549999999999,19.9076,405,61,471,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,860.0,3.295,34.86,1.073188,19.9071,421,60,471,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,864.0,3.296,34.86,1.0731760000000001,19.90933,411,59,469,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,868.0,3.296,34.86,1.0731769999999998,19.9104,422,61,471,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,872.0,3.295,34.86,1.0731920000000001,19.9104,404,61,469,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,876.0,3.294,34.86,1.073236,19.91122,403,60,470,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,880.0,3.293,34.86,1.073257,19.9127,413,60,471,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,884.0,3.294,34.86,1.0732400000000002,19.91511,406,60,470,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,888.0,3.294,34.86,1.0732309999999998,19.9163,404,61,472,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,892.0,3.295,34.86,1.073222,19.91611,426,61,472,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,896.0,3.293,34.86,1.0732819999999998,19.91567,407,59,469,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,900.0,3.291,34.859,1.0733229999999998,19.91422,404,60,471,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,904.0,3.291,34.859,1.0733480000000002,19.91633,412,60,471,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,908.0,3.291,34.859,1.073343,19.92211,401,61,469,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,912.0,3.292,34.86,1.0733130000000002,19.92256,405,59,470,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,916.0,3.292,34.86,1.073325,19.92478,404,60,470,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,920.0,3.291,34.86,1.073356,19.925,410,61,471,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,924.0,3.29,34.86,1.0733609999999998,19.92725,406,60,470,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,928.0,3.29,34.86,1.0733609999999998,19.92645,413,61,471,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,932.0,3.289,34.86,1.0733959999999998,19.926,411,60,470,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,936.0,3.288,34.859,1.0734270000000001,19.92788,414,59,471,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,940.0,3.289,34.859,1.0734279999999998,19.93067,404,61,469,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,944.0,3.29,34.86,1.0733830000000002,19.9335,540,61,471,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,948.0,3.293,34.86,1.0733030000000001,19.93456,405,60,471,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,952.0,3.293,34.86,1.0733039999999998,19.93262,413,60,471,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,956.0,3.291,34.86,1.073365,19.93212,405,61,470,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,960.0,3.29,34.86,1.073385,19.93,430,59,471,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,964.0,3.287,34.859,1.0734880000000002,19.9295,410,60,471,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,968.0,3.286,34.859,1.0735199999999998,19.93067,405,59,470,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,972.0,3.286,34.859,1.073534,19.9315,397,58,472,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,976.0,3.286,34.859,1.0735290000000002,19.93262,402,60,473,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,980.0,3.286,34.859,1.0735229999999998,19.934,408,61,472,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,984.0,3.286,34.859,1.073531,19.93438,419,60,472,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,988.0,3.286,34.859,1.073543,19.93287,431,60,473,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,992.1,3.285,34.859,1.0735709999999998,19.93318,430,60,473,nan,nan,nan
2017-10-01 05:32:04,58.8153,-49.2643,996.0,3.285,34.859,1.073559,19.93574,759,61,474,nan,nan,nan
