datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-08-02 05:38:23,57.8083,-53.1402,434.0,3.418,34.866,1.0693350000000001,19.7908,427,64,468,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,436.0,3.418,34.866,1.0693350000000001,19.7914,429,62,469,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,438.0,3.417,34.866,1.069372,19.7925,437,60,469,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,440.0,3.412,34.866,1.069528,19.7938,430,60,469,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,442.0,3.41,34.866,1.069591,19.7964,436,60,468,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,444.0,3.409,34.866,1.069604,19.796,436,61,471,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,446.0,3.413,34.866,1.069487,19.8,429,61,469,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,448.0,3.419,34.867,1.0693139999999999,19.7995,456,61,469,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,450.0,3.423,34.868,1.069191,19.7984,428,61,469,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,452.0,3.422,34.867,1.069283,19.797,455,60,468,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,454.0,3.4,34.865,1.0699,19.796,431,60,465,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,456.0,3.401,34.865,1.069871,19.7962,435,60,468,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,458.0,3.4,34.865,1.069887,19.79925,428,60,469,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,460.0,3.398,34.865,1.069928,19.7974,435,61,465,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,462.0,3.4,34.866,1.0698590000000001,19.799,430,61,473,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,464.0,3.398,34.866,1.069935,19.7992,435,60,466,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,466.0,3.397,34.866,1.0699649999999998,19.79925,434,60,467,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,468.0,3.394,34.866,1.070049,19.8014,435,60,470,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,470.0,3.393,34.865,1.070083,19.80325,445,61,465,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,472.0,3.394,34.866,1.070043,19.808,427,62,468,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,474.0,3.401,34.867,1.069798,19.8072,425,60,469,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,476.0,3.407,34.868,1.069646,19.8105,440,61,468,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,478.0,3.409,34.868,1.0695709999999998,19.8126,435,61,469,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,480.0,3.413,34.869,1.0694460000000001,19.81325,428,60,470,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,482.0,3.417,34.869,1.0693359999999998,19.81475,431,60,469,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,484.0,3.415,34.869,1.069398,19.817,422,61,469,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,486.0,3.413,34.869,1.0694599999999999,19.82475,428,61,469,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,488.0,3.418,34.87,1.069273,19.83,424,62,473,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,490.0,3.435,34.872,1.0687600000000002,19.8376,418,60,473,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,492.0,3.454,34.875,1.0682239999999998,19.83775,419,60,474,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,494.0,3.454,34.875,1.068238,19.838,425,62,473,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,496.0,3.455,34.875,1.0682049999999998,19.8372,415,60,472,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,498.0,3.452,34.875,1.068358,19.83775,420,61,473,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,500.0,3.44,34.874,1.0686810000000002,19.836,427,62,474,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,504.0,3.425,34.872,1.069108,19.83489,435,61,471,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,508.0,3.418,34.872,1.069308,19.8375,446,62,471,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,512.0,3.417,34.872,1.0693350000000001,19.845,419,62,472,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,516.0,3.438,34.875,1.068715,19.8515,414,61,474,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,520.0,3.445,34.876,1.068539,19.84911,412,62,472,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,524.1,3.437,34.875,1.068756,19.8495,410,61,472,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,528.0,3.431,34.875,1.0689320000000002,19.8505,411,61,473,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,532.0,3.433,34.875,1.0689220000000001,19.84844,417,60,474,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,536.0,3.419,34.873,1.069356,19.8485,420,60,472,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,540.0,3.408,34.872,1.0696690000000002,19.85237,424,60,472,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,544.0,3.428,34.874,1.0690979999999999,19.85687,412,62,475,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,548.0,3.424,34.874,1.0692,19.85563,526,61,471,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,552.0,3.417,34.873,1.0694240000000002,19.85589,411,61,473,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,556.0,3.418,34.873,1.0694089999999998,19.85675,423,60,472,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,560.0,3.419,34.873,1.0694080000000001,19.85375,412,61,471,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,564.0,3.405,34.871,1.0698750000000001,19.84687,415,60,475,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,568.0,3.375,34.868,1.0708030000000002,19.83962,419,60,473,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,572.0,3.356,34.866,1.071301,19.83971,419,62,472,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,576.0,3.352,34.865,1.0714160000000001,19.84162,441,60,469,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,580.0,3.353,34.865,1.071403,19.84087,432,60,470,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,584.0,3.35,34.865,1.071463,19.842,423,60,470,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,588.1,3.35,34.865,1.071495,19.84188,424,60,473,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,592.1,3.347,34.865,1.071565,19.84245,423,62,469,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,596.0,3.344,34.865,1.0716610000000002,19.8423,423,61,470,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,600.0,3.343,34.865,1.071698,19.8405,422,60,471,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,604.0,3.336,34.864,1.071927,19.8397,433,61,470,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,608.0,3.336,34.864,1.07193,19.8402,421,61,470,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,612.0,3.339,34.864,1.071854,19.8408,420,59,470,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,616.0,3.337,34.864,1.071927,19.8373,419,62,470,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,620.0,3.335,34.864,1.0719910000000001,19.83,422,61,471,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,624.0,3.307,34.86,1.0728300000000002,19.8146,433,59,467,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,628.0,3.297,34.859,1.073137,19.8165,428,60,466,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,632.0,3.295,34.859,1.0732110000000001,19.8153,492,60,465,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,636.0,3.286,34.858,1.073486,19.81445,424,62,466,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,640.0,3.285,34.858,1.073493,19.8145,422,60,464,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,644.0,3.286,34.858,1.073493,19.81478,426,61,464,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,648.0,3.285,34.858,1.073506,19.81589,425,60,468,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,652.0,3.284,34.858,1.073541,19.8168,422,62,468,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,656.0,3.284,34.858,1.0735450000000002,19.81722,467,60,465,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,660.0,3.283,34.857,1.07356,19.81711,424,61,468,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,664.0,3.282,34.858,1.0735860000000002,19.81889,427,60,468,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,668.0,3.282,34.858,1.073601,19.818,417,59,464,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,672.0,3.282,34.858,1.073607,19.819,452,60,468,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,676.0,3.282,34.858,1.073611,19.81567,432,60,465,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,680.0,3.281,34.858,1.0736430000000001,19.81445,436,60,464,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,684.0,3.28,34.858,1.073651,19.81625,458,59,466,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,688.0,3.281,34.858,1.073627,19.81667,426,59,465,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,692.0,3.281,34.858,1.0736249999999998,19.81944,422,61,465,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,696.0,3.281,34.858,1.0736370000000002,19.82022,421,59,468,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,700.0,3.28,34.858,1.0736599999999998,19.821,447,60,466,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,704.0,3.279,34.858,1.07368,19.82322,421,61,467,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,708.0,3.279,34.858,1.0736880000000002,19.82562,419,59,465,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,712.0,3.278,34.858,1.0737160000000001,19.82833,429,60,465,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,716.0,3.277,34.858,1.073744,19.82987,420,61,468,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,720.0,3.277,34.858,1.073744,19.83022,425,61,467,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,724.0,3.277,34.858,1.0737610000000002,19.83313,424,60,466,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,728.0,3.276,34.858,1.073798,19.83387,420,61,465,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,732.0,3.275,34.858,1.073832,19.83262,420,60,467,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,736.0,3.274,34.857,1.0738590000000001,19.83525,425,62,467,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,740.0,3.273,34.857,1.073877,19.833,417,59,467,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,744.0,3.272,34.857,1.073909,19.83463,419,60,468,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,748.0,3.271,34.857,1.0739589999999999,19.83544,426,59,465,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,752.0,3.27,34.857,1.0739670000000001,19.83514,416,60,466,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,756.0,3.271,34.857,1.073956,19.83775,544,60,468,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,760.0,3.271,34.857,1.0739519999999998,19.83938,419,59,466,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,764.0,3.271,34.857,1.07395,19.84,423,59,466,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,768.0,3.271,34.857,1.073951,19.84112,427,61,466,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,772.0,3.27,34.857,1.07397,19.84229,414,61,467,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,776.0,3.27,34.857,1.073985,19.84525,415,60,466,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,780.0,3.269,34.857,1.0740029999999998,19.84413,413,60,466,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,784.0,3.269,34.857,1.0740120000000002,19.84562,413,59,467,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,788.0,3.269,34.857,1.074023,19.84857,418,59,467,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,792.0,3.268,34.857,1.074029,19.84638,415,61,467,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,796.1,3.267,34.857,1.074058,19.84729,427,59,469,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,800.0,3.267,34.857,1.074062,19.84912,427,59,465,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,804.0,3.268,34.857,1.07404,19.847,417,60,467,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,808.0,3.269,34.857,1.074005,19.84863,416,59,465,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,812.0,3.27,34.857,1.0739930000000002,19.85114,419,59,465,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,816.0,3.27,34.857,1.073988,19.851,439,60,467,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,820.1,3.27,34.858,1.073986,19.85162,417,61,466,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,824.1,3.271,34.858,1.0739610000000002,19.85325,421,59,466,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,828.0,3.27,34.857,1.073975,19.85691,421,60,466,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,832.0,3.269,34.857,1.0739999999999998,19.8582,426,61,467,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,836.0,3.268,34.857,1.07404,19.8585,422,58,468,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,840.0,3.267,34.857,1.0740630000000002,19.8617,416,59,468,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,844.0,3.267,34.857,1.0740660000000002,19.8618,414,59,467,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,848.0,3.267,34.857,1.074059,19.863,410,60,466,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,852.0,3.267,34.857,1.0740699999999999,19.8659,414,61,465,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,856.0,3.267,34.857,1.074061,19.866,416,61,468,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,860.0,3.267,34.857,1.074059,19.8681,413,60,468,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,864.0,3.267,34.857,1.074077,19.86811,409,60,466,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,868.0,3.267,34.857,1.074052,19.8682,411,58,468,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,872.0,3.268,34.857,1.074033,19.8717,414,60,467,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,876.0,3.269,34.857,1.0740120000000002,19.87322,419,60,469,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,880.0,3.268,34.858,1.0740280000000002,19.8733,412,60,466,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,884.0,3.268,34.858,1.0740280000000002,19.87533,420,60,467,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,888.0,3.269,34.858,1.074008,19.877,412,61,468,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,892.0,3.27,34.858,1.0739839999999998,19.87689,409,60,468,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,896.0,3.27,34.858,1.0739830000000001,19.87867,412,59,468,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,900.0,3.269,34.858,1.074005,19.8794,410,61,467,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,904.0,3.27,34.858,1.073991,19.88167,415,61,466,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,908.0,3.27,34.858,1.0739809999999999,19.88256,415,60,469,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,912.0,3.27,34.858,1.0739869999999998,19.88233,415,58,468,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,916.0,3.27,34.858,1.0739930000000002,19.8843,411,59,467,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,920.0,3.27,34.858,1.073979,19.88511,411,59,470,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,924.0,3.271,34.858,1.073957,19.884,420,60,467,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,928.0,3.271,34.858,1.073954,19.88644,410,59,463,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,932.0,3.271,34.858,1.0739709999999998,19.88667,411,59,466,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,936.0,3.271,34.858,1.0739709999999998,19.88811,415,61,466,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,940.0,3.272,34.858,1.0739519999999998,19.88937,410,61,467,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,944.0,3.272,34.858,1.0739290000000001,19.89178,414,59,466,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,948.0,3.273,34.858,1.073931,19.89544,418,61,468,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,952.0,3.272,34.858,1.073934,19.896,425,60,469,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,956.0,3.272,34.858,1.0739459999999998,19.89867,439,60,468,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,960.0,3.272,34.858,1.0739519999999998,19.90078,411,60,470,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,964.0,3.272,34.858,1.073957,19.90413,407,60,469,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,968.0,3.272,34.858,1.0739580000000002,19.9055,408,60,467,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,972.0,3.272,34.858,1.07396,19.90478,408,61,470,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,976.0,3.272,34.858,1.0739610000000002,19.90413,418,59,472,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,980.0,3.272,34.858,1.073956,19.9045,413,59,469,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,984.0,3.273,34.858,1.0739480000000001,19.90622,415,61,472,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,988.0,3.272,34.858,1.073963,19.90922,413,60,472,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,992.0,3.271,34.858,1.0739960000000002,19.9103,417,61,473,nan,nan,nan
2017-08-02 05:38:23,57.8083,-53.1402,994.4,3.271,34.858,nan,nan,nan,nan,nan,nan,nan,nan
