datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-03-08 08:05:05,57.0452,-52.6651,436.0,3.168,34.853,1.077191,19.707,420,80,464,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,438.0,3.168,34.853,1.077187,19.70425,424,81,465,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,440.0,3.168,34.853,1.0771760000000001,19.706,440,80,463,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,442.0,3.169,34.853,1.0771769999999998,19.7085,417,82,466,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,444.0,3.168,34.853,1.077178,19.70725,418,83,467,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,446.0,3.169,34.853,1.077178,19.707,420,80,464,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,448.0,3.169,34.853,1.0771739999999999,19.70675,424,83,471,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,450.0,3.168,34.853,1.077179,19.71025,424,82,461,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,452.0,3.168,34.853,1.0771799999999998,19.70733,427,82,464,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,454.0,3.168,34.853,1.0771799999999998,19.711,421,80,467,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,456.0,3.17,34.853,1.077143,19.71025,422,82,467,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,457.9,3.169,34.853,1.077168,19.71033,414,84,465,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,459.9,3.169,34.853,1.077146,19.71225,421,82,469,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,461.9,3.169,34.853,1.077153,19.71267,419,82,466,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,464.0,3.17,34.853,1.0771289999999998,19.71325,421,81,463,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,466.0,3.171,34.853,1.077115,19.7135,424,80,465,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,468.0,3.17,34.853,1.077124,19.71625,416,80,467,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,470.0,3.171,34.853,1.077102,19.71375,418,80,468,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,472.0,3.171,34.853,1.0771060000000001,19.71433,421,80,467,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,474.0,3.17,34.853,1.077121,19.715,420,87,468,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,476.0,3.171,34.853,1.0771160000000002,19.71625,418,80,467,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,478.0,3.17,34.853,1.0771350000000002,19.715,418,80,464,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,480.0,3.171,34.853,1.0771069999999998,19.71725,421,82,466,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,482.0,3.171,34.853,1.0771030000000001,19.717,421,80,467,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,484.0,3.17,34.853,1.0771199999999999,19.7155,419,80,465,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,485.9,3.171,34.853,1.0771190000000002,19.71775,420,82,467,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,487.9,3.171,34.853,1.077105,19.72067,421,78,466,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,490.0,3.171,34.853,1.077105,19.718,421,82,472,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,492.0,3.171,34.853,1.077093,19.72175,424,81,464,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,494.0,3.172,34.853,1.0770749999999998,19.721,423,81,465,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,496.0,3.172,34.853,1.0770719999999998,19.72125,421,82,466,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,498.0,3.172,34.853,1.077076,19.71825,418,79,463,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,500.0,3.172,34.853,1.0770650000000002,19.72034,422,80,471,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,504.0,3.172,34.853,1.077061,19.72237,420,80,466,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,508.0,3.173,34.853,1.0770490000000001,19.72386,424,82,465,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,512.0,3.174,34.853,1.0770240000000002,19.7295,421,81,465,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,516.0,3.175,34.853,1.076966,19.73157,420,77,466,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,520.0,3.175,34.853,1.0769700000000002,19.73125,431,81,464,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,524.0,3.176,34.853,1.07694,19.73214,419,79,464,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,528.0,3.176,34.853,1.076931,19.73162,418,78,465,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,532.0,3.175,34.853,1.0769700000000002,19.73172,420,82,467,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,536.0,3.175,34.853,1.076962,19.73125,417,80,467,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,540.0,3.175,34.853,1.076953,19.73325,420,79,467,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,544.0,3.175,34.853,1.076952,19.73329,418,81,467,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,548.0,3.176,34.853,1.076937,19.73625,422,79,465,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,552.0,3.177,34.853,1.0769039999999999,19.738,416,81,466,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,556.0,3.178,34.853,1.076874,19.74175,421,79,466,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,560.0,3.179,34.853,1.076845,19.74163,418,80,465,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,564.0,3.179,34.854,1.076826,19.74357,417,78,466,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,568.0,3.18,34.853,1.076813,19.74763,425,79,466,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,572.0,3.181,34.854,1.0767760000000002,19.74914,428,79,464,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,576.0,3.181,34.854,1.076775,19.752,427,77,467,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,580.0,3.183,34.854,1.0767069999999999,19.76063,431,77,466,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,584.0,3.186,34.854,1.076597,19.76628,416,76,467,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,588.0,3.189,34.855,1.076511,19.77025,424,76,471,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,592.0,3.19,34.855,1.0764779999999998,19.77213,427,75,468,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,596.0,3.191,34.855,1.07647,19.77413,421,73,468,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,600.1,3.192,34.855,1.0764369999999999,19.78125,426,74,468,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,604.0,3.196,34.856,1.076311,19.78191,414,72,468,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,608.0,3.194,34.855,1.0763790000000002,19.77527,413,76,470,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,612.0,3.192,34.855,1.076441,19.7749,416,75,468,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,616.0,3.192,34.855,1.076419,19.77818,416,74,469,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,620.0,3.194,34.855,1.076393,19.78133,420,76,470,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,624.0,3.195,34.855,1.07634,19.7857,416,74,471,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,628.0,3.197,34.856,1.076285,19.789,414,73,469,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,632.0,3.196,34.855,1.076307,19.78833,419,74,468,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,636.0,3.197,34.856,1.0762839999999998,19.79278,420,73,471,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,640.0,3.198,34.856,1.0762459999999998,19.7954,425,71,471,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,644.0,3.2,34.856,1.0761759999999998,19.79789,417,72,469,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,648.0,3.2,34.856,1.076218,19.7991,419,73,468,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,652.0,3.202,34.856,1.0761020000000001,19.80511,420,72,471,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,656.0,3.204,34.857,1.076054,19.80733,426,72,470,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,660.0,3.203,34.856,1.0760999999999998,19.80711,416,71,472,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,664.0,3.203,34.856,1.0760869999999998,19.80733,417,70,469,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,668.0,3.204,34.856,1.076079,19.80522,415,72,471,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,672.0,3.2,34.856,1.0761880000000001,19.80344,419,73,470,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,676.0,3.196,34.856,1.0763029999999998,19.80367,427,72,468,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,680.0,3.196,34.856,1.076314,19.80363,422,72,470,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,684.0,3.196,34.856,1.0763060000000002,19.80567,422,73,470,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,688.0,3.196,34.856,1.0762990000000001,19.80525,414,71,471,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,692.0,3.196,34.856,1.076301,19.80678,416,71,469,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,696.0,3.196,34.856,1.0763099999999999,19.8055,416,72,472,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,700.0,3.196,34.856,1.0763280000000002,19.80811,417,71,469,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,704.0,3.196,34.855,1.076326,19.80787,422,71,470,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,708.0,3.196,34.856,1.0763189999999998,19.805,413,72,468,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,712.0,3.195,34.855,1.076343,19.80725,416,73,469,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,716.0,3.195,34.855,1.0763470000000002,19.8065,416,72,466,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,720.0,3.194,34.855,1.0763600000000002,19.8075,419,73,466,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,724.0,3.195,34.855,1.0763669999999999,19.8095,420,73,469,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,728.0,3.195,34.855,1.076361,19.80872,422,71,469,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,732.0,3.194,34.855,1.076375,19.81075,424,74,472,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,736.0,3.194,34.855,1.0763690000000001,19.81013,430,73,469,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,740.0,3.194,34.855,1.0763760000000002,19.81014,422,73,465,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,744.0,3.195,34.855,1.0763539999999998,19.80888,430,72,468,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,748.0,3.194,34.855,1.0763950000000002,19.81057,424,72,470,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,752.0,3.194,34.855,1.0763950000000002,19.81288,415,71,470,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,756.0,3.194,34.855,1.0763829999999999,19.81457,413,72,470,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,760.0,3.194,34.855,1.07638,19.81525,417,73,469,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,764.0,3.194,34.855,1.076377,19.816,414,73,467,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,768.1,3.194,34.855,1.076391,19.81713,455,73,467,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,772.0,3.194,34.855,1.07638,19.81686,420,71,469,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,776.0,3.195,34.855,1.0763669999999999,19.81875,422,73,469,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,780.0,3.194,34.855,1.0763639999999999,19.81812,418,71,470,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,784.0,3.195,34.855,1.076356,19.821,417,71,468,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,788.0,3.195,34.855,1.0763539999999998,19.821,416,74,469,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,792.0,3.195,34.855,1.0763470000000002,19.82071,417,71,469,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,796.0,3.195,34.855,1.076333,19.82162,414,74,469,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,800.0,3.196,34.855,1.0763250000000002,19.82443,413,71,471,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,804.0,3.196,34.855,1.076318,19.82413,422,72,469,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,808.0,3.194,34.854,1.0763859999999998,19.82214,419,71,469,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,812.0,3.192,34.854,1.076445,19.82338,416,73,470,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,816.0,3.191,34.854,1.076464,19.82433,414,72,467,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,820.0,3.191,34.854,1.0764740000000002,19.8239,415,75,469,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,824.0,3.191,34.854,1.0764710000000002,19.82536,421,73,468,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,828.0,3.19,34.854,1.076486,19.8263,419,73,467,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,832.1,3.191,34.854,1.0764719999999999,19.8259,414,71,468,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,836.0,3.192,34.854,1.076451,19.8287,420,71,469,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,840.0,3.192,34.854,1.076444,19.8272,414,74,468,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,844.0,3.192,34.854,1.0764390000000001,19.82867,431,73,468,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,848.0,3.192,34.854,1.0764369999999999,19.8303,423,72,468,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,852.0,3.192,34.854,1.07645,19.8296,416,72,467,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,856.0,3.192,34.854,1.07645,19.8329,412,72,468,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,860.0,3.192,34.854,1.076441,19.83367,415,75,466,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,864.0,3.192,34.854,1.0764369999999999,19.83333,416,72,467,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,868.0,3.192,34.854,1.0764369999999999,19.8342,418,72,467,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,872.0,3.192,34.854,1.0764360000000002,19.83533,422,73,471,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,876.0,3.192,34.854,1.0764360000000002,19.8364,425,72,468,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,880.0,3.193,34.854,1.076429,19.83689,418,72,467,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,884.0,3.192,34.853,1.0764589999999998,19.83778,420,74,467,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,888.0,3.19,34.853,1.076523,19.8396,415,72,467,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,892.0,3.189,34.853,1.07653,19.84,415,73,470,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,896.0,3.19,34.853,1.0765250000000002,19.83933,419,74,469,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,900.0,3.19,34.853,1.0765189999999998,19.84155,412,73,467,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,904.0,3.19,34.853,1.076517,19.8403,433,72,467,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,908.0,3.19,34.853,1.076499,19.844,415,72,469,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,912.0,3.191,34.853,1.076486,19.84422,417,71,468,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,916.0,3.191,34.853,1.0764930000000001,19.84455,415,72,467,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,920.0,3.191,34.853,1.07648,19.84633,420,73,468,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,924.0,3.191,34.853,1.0764740000000002,19.84644,451,72,468,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,928.0,3.191,34.853,1.076483,19.8455,414,73,467,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,932.0,3.191,34.853,1.076476,19.84644,417,73,467,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,936.0,3.191,34.853,1.0764770000000001,19.84844,417,72,469,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,940.0,3.191,34.853,1.0764870000000002,19.84944,414,73,469,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,944.0,3.191,34.853,1.076488,19.851,412,73,467,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,948.0,3.191,34.853,1.07648,19.852,422,69,468,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,952.0,3.192,34.853,1.076476,19.85289,446,71,466,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,956.0,3.192,34.853,1.0764680000000002,19.85362,414,71,468,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,960.0,3.192,34.853,1.0764589999999998,19.85411,416,68,468,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,964.0,3.193,34.853,1.076454,19.852,414,71,469,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,968.0,3.193,34.853,1.07645,19.85475,418,72,469,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,972.0,3.193,34.853,1.0764490000000002,19.85345,420,73,470,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,976.0,3.193,34.853,1.076447,19.85411,416,72,468,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,980.0,3.194,34.853,1.076435,19.85387,418,74,471,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,984.0,3.194,34.853,1.076434,19.85475,418,73,469,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,988.0,3.194,34.853,1.076426,19.8563,419,73,470,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,992.1,3.195,34.852,1.076416,19.85622,425,74,472,nan,nan,nan
2017-03-08 08:05:05,57.0452,-52.6651,994.3,3.195,34.853,nan,nan,nan,nan,nan,nan,nan,nan
