datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-05-25 05:43:29,56.402,-45.6529,442.0,3.289,34.852,1.073413,19.62125,408,64,466,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,444.0,3.289,34.852,1.07343,19.6205,406,61,467,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,446.0,3.288,34.852,1.07343,19.62225,407,62,467,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,448.0,3.289,34.852,1.07343,19.6238,398,63,467,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,450.0,3.289,34.851,1.073433,19.626,401,61,468,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,452.0,3.288,34.852,1.073436,19.62525,403,63,468,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,454.0,3.288,34.851,1.073439,19.6286,399,63,469,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,456.0,3.288,34.852,1.0734430000000001,19.629,402,63,467,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,458.0,3.288,34.852,1.073439,19.62775,409,64,468,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,460.0,3.289,34.852,1.07343,19.6282,401,62,468,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,462.0,3.289,34.852,1.0734270000000001,19.6285,401,63,465,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,464.0,3.289,34.852,1.073433,19.63125,405,65,466,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,466.0,3.288,34.852,1.0734400000000002,19.6316,400,64,468,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,468.0,3.289,34.852,1.073426,19.63125,402,61,465,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,470.0,3.291,34.852,1.073365,19.63325,403,61,469,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,472.0,3.292,34.852,1.073327,19.6365,408,62,465,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,474.0,3.292,34.852,1.073325,19.6364,405,62,466,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,476.0,3.293,34.852,1.0733139999999999,19.63725,411,62,463,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,478.0,3.293,34.852,1.073312,19.63625,423,63,468,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,480.0,3.293,34.852,1.0733069999999998,19.64,411,63,467,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,482.0,3.292,34.852,1.073334,19.639,408,62,468,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,484.0,3.292,34.852,1.07334,19.63925,412,63,465,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,486.0,3.292,34.852,1.0733489999999999,19.63525,465,64,469,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,488.0,3.292,34.852,1.0733570000000001,19.6345,421,62,466,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,490.0,3.291,34.852,1.0733640000000002,19.637,404,65,469,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,492.0,3.291,34.852,1.073379,19.6365,406,60,470,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,494.0,3.291,34.852,1.073388,19.63275,444,63,466,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,496.0,3.29,34.852,1.073391,19.636,410,62,466,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,498.0,3.29,34.852,1.0733920000000001,19.63525,410,63,470,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,500.0,3.291,34.852,1.073384,19.6382,435,64,470,nan,nan,nan
2016-05-25 05:43:29,56.402,-45.6529,503.5,3.29,34.852,1.0734020000000002,19.63813,3754,63,470,nan,nan,nan
