datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-03-31 07:35:07,58.1502,-53.0895,436.0,3.152,34.847,1.077709,19.6765,438,132,460,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,438.0,3.152,34.847,1.0776970000000001,19.6782,440,133,458,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,440.0,3.152,34.848,1.0776940000000002,19.6762,438,131,458,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,442.0,3.152,34.848,1.0776849999999998,19.6766,439,133,462,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,444.0,3.152,34.847,1.077683,19.6772,436,129,457,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,446.0,3.152,34.848,1.0776720000000002,19.6785,438,131,461,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,448.0,3.152,34.848,1.0776620000000001,19.67883,451,134,461,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,450.0,3.153,34.848,1.077652,19.6798,436,131,456,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,452.0,3.153,34.848,1.077646,19.6788,437,133,456,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,454.0,3.153,34.848,1.077639,19.681,443,136,458,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,456.0,3.153,34.848,1.077629,19.6836,441,132,457,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,458.0,3.155,34.848,1.0775549999999998,19.6902,436,126,457,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,460.0,3.161,34.85,1.0774029999999999,19.6902,436,119,462,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,462.0,3.16,34.85,1.077414,19.6928,435,122,462,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,464.0,3.161,34.85,1.0773959999999998,19.6945,433,119,461,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,466.0,3.163,34.85,1.0773229999999998,19.7006,434,118,458,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,468.0,3.162,34.85,1.077353,19.709,437,120,458,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,470.0,3.169,34.851,1.0771000000000002,19.7208,430,109,462,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,472.0,3.176,34.852,1.0769570000000002,19.7208,435,103,465,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,474.0,3.173,34.851,1.07701,19.7215,427,108,466,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,476.0,3.174,34.851,1.076972,19.7288,424,107,464,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,478.0,3.178,34.852,1.076867,19.7334,424,100,465,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,480.0,3.179,34.853,1.0768490000000002,19.73325,427,104,466,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,482.0,3.175,34.852,1.076936,19.7372,430,101,465,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,484.0,3.18,34.852,1.0767669999999998,19.74175,417,91,467,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,486.0,3.183,34.853,1.0767410000000002,19.7418,419,90,466,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,488.0,3.179,34.852,1.0767760000000002,19.7464,423,104,462,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,490.0,3.179,34.853,1.076775,19.7554,424,103,462,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,491.9,3.185,34.853,1.0764999999999998,19.7774,414,85,471,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,494.0,3.198,34.855,1.0762239999999998,19.7816,409,74,472,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,496.0,3.2,34.856,1.0761729999999998,19.783,410,72,472,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,498.0,3.202,34.856,1.076105,19.7832,418,73,471,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,500.0,3.202,34.856,1.0760990000000001,19.7816,411,73,471,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,504.0,3.204,34.857,1.076057,19.79166,412,75,472,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,508.0,3.212,34.858,1.075837,19.7941,408,74,471,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,512.0,3.215,34.858,1.0757310000000002,19.7957,409,73,473,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,516.0,3.214,34.858,1.075765,19.78156,410,78,470,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,520.0,3.208,34.858,1.0759539999999999,19.77322,413,81,467,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,524.0,3.205,34.857,1.0760079999999999,19.77211,412,83,467,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,528.0,3.205,34.857,1.0760260000000001,19.77044,416,83,470,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,532.0,3.204,34.857,1.0760610000000002,19.77011,425,84,468,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,536.0,3.205,34.857,1.076032,19.77037,415,84,468,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,540.0,3.204,34.857,1.0760710000000002,19.767,419,84,469,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,544.0,3.203,34.857,1.0760869999999998,19.76533,417,85,470,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,548.0,3.201,34.857,1.076152,19.76545,434,89,468,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,552.0,3.204,34.857,1.0760619999999999,19.77038,415,83,469,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,556.0,3.204,34.857,1.076072,19.764,411,86,470,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,560.0,3.201,34.856,1.076162,19.763,413,86,466,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,564.0,3.199,34.856,1.0762109999999998,19.76025,419,90,466,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,568.0,3.199,34.856,1.076218,19.75967,416,89,469,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,572.1,3.199,34.856,1.076234,19.76022,479,91,466,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,576.1,3.199,34.856,1.076234,19.757,416,91,467,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,580.0,3.197,34.856,1.076283,19.75427,420,92,465,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,584.0,3.195,34.855,1.0763440000000002,19.75255,421,92,465,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,588.0,3.195,34.855,1.0763449999999999,19.7498,420,96,465,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,592.0,3.191,34.855,1.0764960000000001,19.7468,425,95,466,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,596.0,3.187,34.854,1.0765889999999998,19.7461,426,96,464,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,600.0,3.187,34.854,1.0766010000000001,19.7475,421,95,464,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,604.0,3.187,34.854,1.076594,19.74856,423,95,465,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,608.0,3.186,34.854,1.07661,19.7503,419,94,465,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,612.0,3.187,34.854,1.07659,19.7503,418,93,465,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,616.0,3.187,34.855,1.076578,19.75056,417,92,464,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,620.0,3.189,34.855,1.07653,19.7511,417,92,465,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,624.0,3.191,34.855,1.0764770000000001,19.75222,420,91,465,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,628.0,3.19,34.855,1.07648,19.7536,421,92,465,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,632.0,3.191,34.855,1.0764580000000001,19.75533,417,93,466,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,636.0,3.191,34.855,1.0764580000000001,19.75578,416,90,465,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,640.0,3.192,34.855,1.076438,19.75822,427,92,464,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,644.0,3.193,34.855,1.0764010000000002,19.75767,418,88,465,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,648.0,3.194,34.855,1.076374,19.75756,416,91,464,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,652.0,3.195,34.856,1.0763219999999998,19.75811,420,88,466,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,656.0,3.196,34.856,1.076301,19.76313,415,90,465,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,660.0,3.197,34.856,1.07626,19.76867,415,87,467,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,664.0,3.198,34.856,1.076248,19.77275,417,88,467,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,668.0,3.199,34.856,1.0762209999999999,19.78022,416,85,466,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,672.0,3.201,34.856,1.0761539999999998,19.78625,413,82,467,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,676.0,3.2,34.856,1.07618,19.78945,413,82,467,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,680.0,3.202,34.856,1.076111,19.80025,416,80,466,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,684.0,3.204,34.857,1.076066,19.80613,414,77,469,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,688.0,3.205,34.857,1.076018,19.81133,412,74,470,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,692.0,3.206,34.857,1.075999,19.81314,411,75,467,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,696.0,3.207,34.857,1.075977,19.81488,410,73,471,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,700.0,3.207,34.857,1.075952,19.8165,410,72,469,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,704.0,3.207,34.857,1.0759569999999998,19.81588,411,72,468,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,708.0,3.207,34.857,1.0759470000000002,19.81537,411,74,470,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,712.0,3.207,34.857,1.0759509999999999,19.81425,416,75,469,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,716.0,3.207,34.857,1.075967,19.81138,410,72,470,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,720.0,3.206,34.857,1.075993,19.81275,423,74,469,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,724.0,3.207,34.857,1.0759759999999998,19.815,417,76,467,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,728.0,3.207,34.857,1.075965,19.81237,414,77,470,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,732.0,3.207,34.857,1.075952,19.81425,415,75,467,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,736.0,3.207,34.857,1.0759690000000002,19.81275,416,76,470,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,740.0,3.207,34.857,1.075961,19.8175,412,78,469,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,744.0,3.207,34.857,1.075948,19.81986,415,76,468,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,748.0,3.208,34.857,1.075939,19.81875,414,75,466,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,752.0,3.208,34.857,1.0759349999999999,19.81938,411,76,470,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,756.0,3.208,34.857,1.075929,19.82086,410,74,469,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,760.0,3.208,34.857,1.075929,19.8195,407,76,469,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,764.0,3.208,34.857,1.075924,19.81988,416,75,467,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,768.0,3.208,34.857,1.0759370000000001,19.82011,416,76,470,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,772.0,3.206,34.857,1.075981,19.818,437,77,469,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,776.0,3.206,34.857,1.0759919999999998,19.8176,416,77,470,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,780.0,3.206,34.857,1.076013,19.8159,421,77,471,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,784.0,3.206,34.857,1.0760109999999998,19.8175,424,76,469,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,788.0,3.206,34.857,1.076009,19.8189,413,78,469,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,792.0,3.205,34.856,1.0760299999999998,19.8167,413,78,469,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,796.0,3.205,34.857,1.076034,19.8195,414,78,467,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,800.0,3.204,34.856,1.0760519999999998,19.81889,413,78,468,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,804.0,3.203,34.856,1.0760800000000001,19.8184,419,80,469,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,808.0,3.203,34.856,1.0760960000000002,19.82089,415,79,468,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,812.0,3.203,34.856,1.076091,19.8201,414,79,469,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,816.0,3.203,34.856,1.0760900000000002,19.82078,414,80,468,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,820.0,3.203,34.856,1.0760939999999999,19.8199,417,80,467,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,824.0,3.201,34.856,1.076162,19.82144,410,81,466,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,828.0,3.202,34.856,1.076136,19.8212,418,82,467,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,832.0,3.202,34.856,1.07612,19.822,415,82,464,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,836.0,3.201,34.856,1.0761560000000001,19.82233,419,83,467,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,840.0,3.201,34.855,1.076152,19.8218,418,82,468,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,844.0,3.201,34.855,1.0761630000000002,19.8234,422,83,466,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,848.0,3.201,34.855,1.0761530000000001,19.82311,413,82,467,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,852.0,3.2,34.855,1.076184,19.8224,413,81,466,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,856.0,3.2,34.855,1.076206,19.822,416,83,466,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,860.0,3.198,34.855,1.076257,19.82222,414,85,466,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,864.0,3.199,34.855,1.076225,19.82378,412,86,466,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,868.0,3.199,34.855,1.076213,19.82556,413,85,467,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,872.0,3.198,34.855,1.0762520000000002,19.82355,415,86,466,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,876.0,3.198,34.855,1.076266,19.82578,415,86,465,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,880.0,3.198,34.855,1.0762589999999999,19.8257,432,86,468,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,884.0,3.198,34.855,1.076264,19.82733,415,85,465,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,888.0,3.197,34.855,1.076273,19.82556,414,85,466,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,892.0,3.197,34.854,1.076286,19.82625,412,84,464,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,896.0,3.197,34.854,1.076279,19.82933,423,87,466,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,900.0,3.198,34.854,1.0762610000000001,19.82844,418,86,465,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,904.0,3.197,34.854,1.0762930000000002,19.82956,415,89,466,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,908.0,3.197,34.854,1.076282,19.829,415,86,465,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,912.0,3.196,34.854,1.0763159999999998,19.83111,419,89,465,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,916.0,3.197,34.854,1.0762770000000002,19.83311,415,87,465,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,920.0,3.198,34.855,1.076235,19.837,414,86,464,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,924.0,3.2,34.855,1.076193,19.842,419,84,465,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,928.0,3.202,34.855,1.0761219999999998,19.84966,413,85,466,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,932.0,3.207,34.856,1.075939,19.8575,413,80,468,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,936.0,3.213,34.857,1.075781,19.865,413,79,467,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,940.0,3.215,34.857,1.07571,19.8735,417,79,466,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,944.0,3.22,34.858,1.075571,19.88412,410,78,468,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,948.0,3.226,34.859,1.075387,19.88989,409,75,470,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,952.0,3.227,34.859,1.075345,19.89587,412,74,470,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,956.0,3.231,34.859,1.0752449999999998,19.89775,406,73,472,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,960.0,3.232,34.86,1.0752100000000002,19.90212,408,70,474,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,964.0,3.234,34.86,1.0751750000000002,19.90525,415,70,470,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,968.0,3.236,34.86,1.075091,19.90912,406,72,473,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,972.0,3.238,34.86,1.075043,19.90975,447,70,473,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,976.0,3.237,34.86,1.075078,19.909,408,71,472,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,980.0,3.237,34.86,1.075088,19.90337,414,71,474,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,984.1,3.232,34.859,1.0752549999999998,19.89687,413,75,472,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,988.1,3.229,34.859,1.075349,19.89611,410,74,475,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,992.1,3.228,34.858,1.07537,19.8895,428,76,474,nan,nan,nan
2017-03-31 07:35:07,58.1502,-53.0895,994.5,3.223,34.858,nan,nan,nan,nan,nan,nan,nan,nan
