datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-05-01 07:40:48,57.5583,-54.5383,434.0,3.258,34.858,1.0742950000000002,19.719,418,81,462,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,436.0,3.26,34.858,1.074211,19.7308,422,81,463,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,438.0,3.277,34.86,1.073632,19.7405,419,78,465,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,440.0,3.289,34.862,1.073372,19.7455,416,75,469,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,442.0,3.298,34.863,1.0731009999999999,19.7528,414,75,470,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,444.0,3.301,34.863,1.072956,19.75675,409,74,469,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,446.0,3.305,34.864,1.072845,19.76125,410,73,469,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,448.0,3.308,34.864,1.0727829999999998,19.7605,412,75,469,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,450.0,3.307,34.864,1.0727980000000001,19.7672,419,76,466,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,452.0,3.308,34.865,1.072731,19.7745,408,76,471,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,454.0,3.323,34.867,1.0722900000000002,19.781,409,73,467,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,456.0,3.331,34.867,1.07205,19.78175,404,71,471,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,458.0,3.336,34.868,1.071955,19.7835,405,70,471,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,460.0,3.334,34.868,1.071981,19.784,412,72,471,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,462.0,3.332,34.868,1.0720679999999998,19.7828,409,70,471,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,464.0,3.328,34.868,1.0722390000000002,19.779,407,72,471,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,466.0,3.323,34.867,1.072358,19.783,418,72,468,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,468.0,3.322,34.867,1.072393,19.7815,407,74,468,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,470.0,3.32,34.867,1.072428,19.78525,413,73,472,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,472.0,3.322,34.867,1.0723859999999998,19.78325,405,71,472,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,474.0,3.323,34.867,1.072365,19.781,475,71,471,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,476.0,3.317,34.866,1.072498,19.78125,408,73,470,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,478.0,3.315,34.866,1.0725920000000002,19.77975,407,72,469,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,480.0,3.31,34.865,1.0727250000000002,19.7805,405,73,472,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,482.0,3.309,34.865,1.072769,19.781,410,71,470,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,484.0,3.31,34.865,1.0727350000000002,19.7815,415,71,469,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,486.0,3.308,34.865,1.0727769999999999,19.7825,431,72,469,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,488.0,3.308,34.865,1.0727980000000001,19.78175,410,70,470,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,490.0,3.307,34.865,1.07282,19.782,411,72,471,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,492.0,3.309,34.865,1.0727790000000001,19.7815,409,71,471,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,494.0,3.307,34.865,1.0728330000000001,19.7815,416,69,469,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,496.0,3.301,34.864,1.0730050000000002,19.77975,411,71,466,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,498.0,3.301,34.864,1.073019,19.7825,411,71,470,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,500.0,3.297,34.864,1.073121,19.78225,410,71,470,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,504.0,3.3,34.865,1.0730339999999998,19.79075,407,69,470,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,508.0,3.305,34.865,1.0728840000000002,19.79737,408,71,470,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,512.0,3.317,34.867,1.072514,19.80237,404,70,468,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,516.0,3.316,34.867,1.0725630000000002,19.80088,412,69,469,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,520.0,3.316,34.867,1.072571,19.803,406,71,470,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,524.0,3.315,34.867,1.072591,19.807,407,69,472,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,528.0,3.315,34.867,1.0725829999999998,19.80737,405,68,470,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,532.0,3.316,34.867,1.072553,19.81013,408,70,473,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,536.1,3.32,34.868,1.072435,19.81489,404,69,473,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,540.0,3.319,34.868,1.0724749999999998,19.81336,404,70,470,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,544.0,3.317,34.868,1.0725449999999999,19.8107,402,69,472,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,548.0,3.304,34.866,1.07293,19.80354,403,69,469,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,552.0,3.295,34.865,1.0731769999999998,19.805,404,70,469,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,556.0,3.298,34.865,1.073125,19.8066,409,68,469,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,560.0,3.301,34.866,1.073023,19.8109,406,68,470,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,564.0,3.303,34.866,1.072952,19.8127,403,70,470,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,568.0,3.301,34.866,1.07301,19.8168,406,68,472,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,572.0,3.308,34.867,1.0727929999999999,19.8202,402,69,473,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,576.0,3.307,34.867,1.0728209999999998,19.8216,408,68,471,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,580.0,3.307,34.867,1.0728469999999999,19.8214,405,69,470,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,584.0,3.305,34.867,1.072896,19.8219,402,68,470,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,588.0,3.302,34.866,1.0730019999999998,19.82211,405,69,470,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,592.0,3.302,34.866,1.0729929999999999,19.8228,403,68,471,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,596.0,3.304,34.867,1.0729229999999998,19.82611,407,66,471,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,599.9,3.305,34.867,1.0729060000000001,19.82733,398,68,470,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,604.0,3.305,34.867,1.0729069999999998,19.8293,402,66,473,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,608.0,3.305,34.867,1.0729030000000002,19.82911,416,65,471,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,612.0,3.305,34.867,1.072912,19.83167,400,67,472,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,616.0,3.304,34.867,1.07294,19.83134,401,66,472,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,620.0,3.302,34.866,1.0730019999999998,19.82889,460,67,472,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,624.0,3.298,34.866,1.0731380000000001,19.82878,404,67,472,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,628.0,3.295,34.866,1.0732110000000001,19.8301,409,67,470,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,632.0,3.297,34.866,1.07315,19.83413,420,67,471,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,636.0,3.297,34.866,1.073159,19.83144,401,67,471,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,640.0,3.292,34.866,1.0733130000000002,19.83178,409,66,471,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,644.0,3.29,34.865,1.0733700000000002,19.83133,401,67,470,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,648.0,3.292,34.866,1.0733190000000001,19.83455,407,67,471,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,652.0,3.292,34.866,1.073328,19.83375,399,68,471,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,656.0,3.288,34.865,1.07343,19.82956,403,69,470,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,660.0,3.283,34.865,1.073592,19.83011,407,69,470,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,664.0,3.275,34.864,1.0737999999999999,19.83425,401,69,470,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,668.0,3.288,34.865,1.073423,19.84078,400,68,471,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,672.0,3.291,34.866,1.073321,19.8405,403,67,471,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,676.0,3.291,34.866,1.073327,19.842,401,68,471,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,680.0,3.29,34.866,1.0733579999999998,19.84262,400,70,471,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,684.0,3.29,34.866,1.073365,19.842,400,68,471,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,688.0,3.291,34.866,1.073347,19.8445,405,69,471,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,692.0,3.291,34.866,1.073347,19.84411,400,67,471,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,696.0,3.29,34.866,1.0733709999999999,19.84463,400,68,470,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,700.0,3.29,34.866,1.0733799999999998,19.84588,398,70,470,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,704.0,3.289,34.866,1.0733959999999998,19.84525,409,68,470,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,708.0,3.289,34.866,1.0734050000000002,19.84575,401,68,469,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,712.0,3.289,34.866,1.0734210000000002,19.84663,403,67,470,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,716.0,3.286,34.866,1.073484,19.8475,403,69,469,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,720.0,3.286,34.866,1.0734949999999999,19.84786,400,68,469,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,724.0,3.286,34.866,1.0735009999999998,19.84863,410,66,472,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,728.0,3.285,34.866,1.0735290000000002,19.85063,403,66,471,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,732.0,3.285,34.866,1.073547,19.851,404,67,469,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,736.0,3.283,34.866,1.0735830000000002,19.85138,399,68,470,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,740.0,3.282,34.866,1.0736189999999999,19.8524,402,70,469,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,744.0,3.28,34.865,1.0736729999999999,19.8504,400,69,468,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,748.0,3.281,34.866,1.0736379999999999,19.85364,401,68,470,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,752.0,3.282,34.865,1.0736249999999998,19.8523,401,68,471,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,756.0,3.277,34.865,1.073795,19.8518,411,69,469,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,760.0,3.278,34.865,1.0737679999999998,19.8526,405,69,470,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,764.0,3.273,34.864,1.0739489999999998,19.8498,400,69,468,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,768.0,3.269,34.864,1.074045,19.8478,403,68,469,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,772.0,3.266,34.863,1.0741459999999998,19.8445,420,69,469,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,776.0,3.26,34.862,1.0743269999999998,19.8422,406,67,470,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,780.0,3.257,34.862,1.074398,19.8427,404,67,469,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,784.0,3.258,34.862,1.0743459999999998,19.8467,401,68,468,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,788.0,3.261,34.862,1.074287,19.84756,410,67,467,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,792.0,3.262,34.862,1.0742720000000001,19.8493,407,69,468,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,796.0,3.259,34.862,1.074351,19.85011,402,67,470,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,800.0,3.261,34.862,1.0742850000000002,19.851,409,67,469,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,804.0,3.262,34.862,1.0742500000000001,19.85233,403,68,470,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,808.0,3.26,34.862,1.0743070000000001,19.8504,403,70,468,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,812.0,3.258,34.862,1.07437,19.85022,405,66,468,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,816.0,3.256,34.862,1.074427,19.8493,405,68,466,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,820.0,3.256,34.862,1.0744470000000002,19.851,403,68,467,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,824.0,3.255,34.862,1.074471,19.85,400,69,468,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,828.0,3.254,34.862,1.0744859999999998,19.85155,407,67,468,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,832.0,3.254,34.862,1.0745040000000001,19.8519,403,66,467,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,836.0,3.254,34.862,1.074494,19.85256,402,66,469,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,840.0,3.255,34.862,1.074465,19.85389,408,69,469,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,844.0,3.254,34.862,1.0744919999999998,19.85433,407,66,469,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,848.0,3.254,34.862,1.0745110000000002,19.85656,407,67,467,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,851.9,3.256,34.862,1.074449,19.8584,418,67,470,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,856.0,3.256,34.862,1.0744280000000002,19.85844,402,67,467,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,860.0,3.256,34.862,1.074439,19.86,399,66,467,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,864.0,3.255,34.862,1.074458,19.85911,408,67,470,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,868.0,3.255,34.862,1.0744690000000001,19.85967,409,65,467,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,872.0,3.254,34.862,1.07449,19.86156,474,66,466,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,876.0,3.255,34.862,1.0744500000000001,19.86522,402,64,468,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,880.0,3.258,34.862,1.0743930000000002,19.86812,407,66,466,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,884.0,3.258,34.863,1.0743740000000002,19.86844,407,66,469,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,888.0,3.261,34.863,1.0742630000000002,19.8715,414,65,468,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,892.0,3.265,34.863,1.0741619999999998,19.87333,400,64,466,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,895.9,3.267,34.864,1.074112,19.874,399,66,469,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,900.0,3.267,34.864,1.074106,19.87387,405,67,467,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,904.0,3.267,34.863,1.074119,19.87533,399,66,468,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,908.0,3.262,34.863,1.0742759999999998,19.87263,405,65,469,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,912.0,3.258,34.862,1.0743740000000002,19.874,402,65,466,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,916.0,3.257,34.862,1.07442,19.8765,401,66,468,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,920.0,3.262,34.863,1.074294,19.87644,399,65,468,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,924.0,3.259,34.862,1.074379,19.8815,405,66,468,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,928.0,3.26,34.862,1.074351,19.8815,402,64,469,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,932.0,3.256,34.862,1.074442,19.88512,400,65,469,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,936.0,3.257,34.862,1.074421,19.89237,409,63,471,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,940.0,3.258,34.862,1.0744090000000002,19.89625,400,63,468,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,944.0,3.258,34.862,1.074402,19.89925,400,63,472,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,948.0,3.258,34.862,1.074404,19.898,406,61,472,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,952.0,3.259,34.862,1.0743680000000002,19.90063,401,63,471,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,956.0,3.26,34.862,1.0743559999999999,19.8985,398,62,471,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,960.0,3.26,34.862,1.0743520000000002,19.89712,405,62,472,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,964.0,3.26,34.862,1.0743610000000001,19.8995,402,63,471,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,968.0,3.26,34.862,1.074357,19.902,400,63,471,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,972.0,3.261,34.863,1.0743459999999998,19.90712,402,62,471,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,976.0,3.26,34.863,1.0743589999999998,19.91063,400,62,472,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,980.0,3.26,34.863,1.07436,19.90713,399,62,471,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,984.0,3.258,34.862,1.0744250000000002,19.90757,401,62,472,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,988.0,3.259,34.862,1.0744060000000002,19.90863,411,63,474,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,992.0,3.259,34.862,1.074399,19.9115,403,62,474,nan,nan,nan
2017-05-01 07:40:48,57.5583,-54.5383,994.4,3.259,34.862,nan,nan,nan,nan,nan,nan,nan,nan
