datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-03-01 04:31:38,57.0967,-51.8803,436.0,3.18,34.854,1.076807,19.70633,426,78,467,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,438.0,3.18,34.854,1.0768080000000002,19.706,418,75,465,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,440.0,3.18,34.854,1.076813,19.706,422,79,465,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,442.1,3.18,34.854,1.0768209999999998,19.707,432,80,469,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,444.0,3.18,34.854,1.0768080000000002,19.708,418,79,469,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,446.0,3.18,34.854,1.0768110000000002,19.709,427,80,463,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,448.0,3.181,34.854,1.0767799999999998,19.71033,419,80,470,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,450.0,3.182,34.854,1.076778,19.709,420,80,463,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,452.0,3.181,34.854,1.076784,19.71067,432,79,470,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,454.0,3.18,34.854,1.0767989999999998,19.71033,417,78,465,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,456.0,3.181,34.854,1.0767980000000001,19.71133,427,77,464,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,458.0,3.181,34.854,1.0767959999999999,19.71167,434,80,468,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,460.0,3.181,34.854,1.0767790000000002,19.71333,434,78,465,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,462.0,3.181,34.854,1.076775,19.71325,428,79,465,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,464.0,3.182,34.854,1.076768,19.71334,420,78,467,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,466.0,3.182,34.854,1.0767570000000002,19.71433,423,78,464,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,468.0,3.183,34.854,1.076731,19.716,416,76,469,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,470.0,3.183,34.854,1.076724,19.71267,424,78,470,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,472.0,3.183,34.854,1.076731,19.716,426,77,469,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,474.0,3.183,34.854,1.076724,19.717,422,79,468,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,476.0,3.183,34.854,1.076724,19.71633,415,77,467,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,478.0,3.183,34.854,1.0767099999999998,19.71733,426,79,466,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,480.0,3.184,34.854,1.0766879999999999,19.71833,427,76,468,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,482.0,3.184,34.854,1.076685,19.71833,424,78,466,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,484.0,3.184,34.854,1.0766840000000002,19.72034,414,78,464,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,486.0,3.185,34.854,1.076673,19.71633,423,78,470,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,488.0,3.184,34.854,1.0766810000000002,19.7195,422,80,469,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,490.0,3.185,34.854,1.07667,19.72133,424,81,467,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,492.0,3.185,34.854,1.07666,19.72075,427,77,470,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,494.0,3.186,34.854,1.0766429999999998,19.7255,420,76,465,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,496.0,3.185,34.854,1.0766559999999998,19.72267,420,78,467,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,498.0,3.186,34.854,1.076641,19.72067,423,79,465,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,500.0,3.185,34.854,1.0766580000000001,19.72175,426,80,469,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,504.0,3.185,34.854,1.0766550000000001,19.72586,430,76,465,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,508.1,3.183,34.854,1.076743,19.72675,422,75,467,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,512.0,3.18,34.854,1.0767980000000001,19.72743,422,79,466,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,516.0,3.18,34.853,1.0768179999999998,19.73025,426,77,467,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,520.0,3.179,34.853,1.0768239999999998,19.73012,423,77,466,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,524.1,3.181,34.853,1.076787,19.732,427,78,466,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,528.0,3.181,34.853,1.0767859999999998,19.7327,423,76,466,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,531.9,3.18,34.853,1.07682,19.73254,420,77,465,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,536.0,3.179,34.853,1.076845,19.73446,432,77,466,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,540.0,3.179,34.853,1.0768239999999998,19.73617,424,77,467,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,544.0,3.181,34.853,1.0767799999999998,19.7382,427,78,465,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,548.0,3.181,34.853,1.0767950000000002,19.73858,422,78,465,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,552.0,3.181,34.853,1.076774,19.7389,422,77,466,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,556.0,3.181,34.853,1.0767799999999998,19.74078,423,77,466,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,560.0,3.182,34.853,1.076746,19.74078,422,76,466,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,564.0,3.184,34.853,1.076696,19.74314,421,75,468,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,568.0,3.184,34.853,1.076682,19.74333,420,79,468,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,572.0,3.184,34.853,1.0766779999999998,19.74538,417,75,467,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,576.0,3.185,34.853,1.0766719999999999,19.7451,419,77,468,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,580.1,3.183,34.853,1.0767120000000001,19.74436,424,76,467,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,584.0,3.183,34.853,1.0767039999999999,19.7461,423,77,464,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,588.0,3.184,34.853,1.0766680000000002,19.7486,425,76,467,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,591.9,3.186,34.853,1.0766339999999999,19.74786,432,76,469,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,596.0,3.186,34.853,1.076642,19.74817,429,76,466,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,600.0,3.185,34.853,1.076647,19.74814,420,80,469,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,604.0,3.186,34.853,1.076625,19.74767,459,77,466,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,608.0,3.187,34.854,1.076584,19.74857,420,78,466,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,612.0,3.19,34.854,1.0765189999999998,19.74886,423,80,465,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,616.1,3.188,34.854,1.0765509999999998,19.75033,421,77,466,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,620.0,3.191,34.854,1.0764719999999999,19.74989,424,78,466,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,624.0,3.192,34.854,1.07645,19.75055,421,78,467,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,627.9,3.191,34.854,1.0764749999999998,19.755,433,79,465,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,632.0,3.189,34.853,1.0765449999999999,19.7599,423,75,467,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,636.1,3.19,34.853,1.076508,19.7606,422,74,467,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,640.1,3.19,34.853,1.0765120000000001,19.75744,422,76,468,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,643.9,3.188,34.853,1.076559,19.7575,421,78,466,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,648.0,3.189,34.853,1.0765289999999998,19.75718,421,76,465,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,651.9,3.189,34.853,1.0765030000000002,19.759,418,78,467,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,656.1,3.19,34.853,1.076502,19.75912,420,77,466,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,660.0,3.19,34.853,1.076483,19.76114,426,77,466,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,663.9,3.195,34.854,1.076324,19.75912,426,78,465,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,668.1,3.195,34.854,1.0763349999999998,19.75933,422,78,464,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,672.1,3.196,34.854,1.0763029999999998,19.75989,420,79,466,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,676.1,3.196,34.854,1.076307,19.76244,420,76,467,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,680.0,3.196,34.854,1.0763189999999998,19.7612,419,78,466,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,684.0,3.194,34.853,1.0763729999999998,19.76282,421,77,465,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,688.0,3.195,34.854,1.0763440000000002,19.76369,427,77,467,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,692.0,3.196,34.854,1.0762990000000001,19.7645,430,77,466,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,695.9,3.196,34.854,1.0762939999999999,19.76431,424,77,467,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,700.0,3.196,34.854,1.0763120000000002,19.7647,421,80,466,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,704.0,3.196,34.854,1.0763060000000002,19.76538,423,79,466,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,708.0,3.196,34.854,1.0762990000000001,19.76556,419,79,467,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,712.0,3.196,34.854,1.0763150000000001,19.769,425,78,466,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,716.0,3.196,34.854,1.076302,19.76963,425,79,465,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,720.0,3.197,34.854,1.0762809999999998,19.77133,422,78,466,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,724.0,3.197,34.854,1.076263,19.77238,425,79,465,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,727.9,3.199,34.854,1.0762260000000001,19.77562,425,77,464,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,731.9,3.2,34.854,1.076183,19.77743,422,76,465,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,736.0,3.201,34.853,1.0761509999999999,19.778,424,78,463,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,740.0,3.2,34.853,1.076174,19.77771,421,80,467,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,744.0,3.201,34.853,1.076149,19.77829,421,78,465,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,748.1,3.2,34.853,1.076181,19.78037,423,78,466,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,752.0,3.199,34.853,1.076229,19.77867,425,80,464,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,756.1,3.199,34.854,1.0762079999999998,19.78009,422,78,467,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,760.0,3.202,34.853,1.0761219999999998,19.782,418,78,466,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,764.0,3.201,34.853,1.07614,19.78227,421,79,466,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,768.0,3.202,34.853,1.0761340000000001,19.78418,425,79,467,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,772.1,3.201,34.853,1.076149,19.78558,427,79,465,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,775.9,3.2,34.853,1.076177,19.78745,424,79,465,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,780.0,3.2,34.853,1.0761889999999998,19.78625,421,77,466,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,784.1,3.2,34.853,1.076178,19.78811,422,78,469,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,788.0,3.201,34.853,1.076165,19.78864,423,78,467,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,792.1,3.201,34.853,1.0761530000000001,19.79073,425,77,465,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,796.0,3.201,34.853,1.0761440000000002,19.7916,420,78,467,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,800.0,3.202,34.853,1.0761180000000001,19.79811,422,78,468,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,804.1,3.202,34.853,1.076108,19.7981,419,76,465,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,808.0,3.202,34.853,1.076104,19.7995,423,75,466,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,812.0,3.203,34.853,1.0760960000000002,19.79969,420,77,466,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,815.9,3.204,34.853,1.0760580000000002,19.79927,422,75,466,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,820.0,3.207,34.853,1.075977,19.79955,419,76,465,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,823.9,3.207,34.853,1.0759789999999998,19.801,422,76,467,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,828.0,3.207,34.853,1.075962,19.8022,426,77,465,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,832.0,3.207,34.853,1.075964,19.8052,421,77,466,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,836.0,3.206,34.853,1.076,19.80659,423,75,467,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,840.0,3.206,34.853,1.07599,19.8045,418,76,468,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,844.1,3.206,34.853,1.075984,19.8044,422,78,467,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,848.0,3.207,34.853,1.0759820000000002,19.80545,421,78,465,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,852.0,3.207,34.853,1.0759750000000001,19.807,421,77,466,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,855.9,3.207,34.853,1.0759660000000002,19.8077,417,77,468,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,860.0,3.207,34.853,1.0759629999999998,19.80789,419,78,467,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,864.0,3.208,34.853,1.0759500000000002,19.80825,418,79,466,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,868.0,3.208,34.853,1.075942,19.80978,426,77,468,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,872.0,3.208,34.853,1.075926,19.80775,421,77,466,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,876.0,3.209,34.853,1.075917,19.81013,421,78,465,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,880.0,3.209,34.853,1.075907,19.80814,421,77,464,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,884.0,3.21,34.853,1.0759020000000001,19.81067,431,79,465,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,888.0,3.21,34.853,1.075888,19.81114,421,79,467,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,892.0,3.21,34.853,1.075879,19.81167,422,78,465,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,896.0,3.211,34.853,1.0758610000000002,19.81271,420,80,466,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,899.9,3.211,34.853,1.0758649999999998,19.81367,421,78,465,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,904.0,3.211,34.853,1.0758580000000002,19.81414,418,77,466,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,908.0,3.212,34.853,1.0758519999999998,19.81572,420,78,464,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,912.0,3.212,34.853,1.0758450000000002,19.81617,420,77,467,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,916.0,3.212,34.853,1.075844,19.819,419,77,466,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,920.0,3.212,34.853,1.07584,19.81933,421,79,468,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,924.0,3.212,34.853,1.075844,19.82357,423,77,467,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,928.0,3.213,34.853,1.0758320000000001,19.82217,420,78,471,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,932.0,3.213,34.852,1.075825,19.82216,423,78,467,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,936.0,3.213,34.852,1.0758200000000002,19.82467,442,77,467,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,940.0,3.213,34.852,1.075812,19.82467,421,76,468,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,944.1,3.214,34.852,1.0758040000000002,19.82557,431,78,469,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,948.5,3.214,34.852,1.0757949999999998,19.82681,427,80,469,nan,nan,nan
2017-03-01 04:31:38,57.0967,-51.8803,950.4,3.214,34.852,1.0757880000000002,19.82833,440,79,472,nan,nan,nan
