datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-06-11 04:08:43,56.3032,-45.4904,434.0,3.269,34.852,1.07402,19.60825,415,62,465,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,436.0,3.271,34.852,1.07397,19.6104,431,62,465,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,438.0,3.271,34.852,1.0739610000000002,19.612,421,61,464,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,440.0,3.271,34.852,1.073985,19.6106,425,64,465,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,442.0,3.271,34.852,1.0739830000000001,19.611,431,63,468,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,444.0,3.271,34.852,1.073982,19.6126,417,63,465,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,446.0,3.271,34.852,1.073982,19.61225,415,61,467,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,448.0,3.271,34.852,1.0739770000000002,19.6135,413,64,466,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,450.0,3.271,34.852,1.073976,19.6138,415,63,461,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,452.0,3.271,34.852,1.073986,19.61475,412,63,464,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,454.0,3.27,34.852,1.0739969999999999,19.61825,419,63,466,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,455.9,3.269,34.852,1.0740280000000002,19.618,459,63,463,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,458.0,3.269,34.852,1.0740319999999999,19.6185,413,65,465,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,460.0,3.269,34.852,1.0740440000000002,19.6186,416,61,464,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,462.0,3.267,34.852,1.0740980000000002,19.61825,421,62,466,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,464.0,3.267,34.852,1.074087,19.62125,413,61,462,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,466.0,3.267,34.852,1.0741100000000001,19.6214,407,61,464,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,468.0,3.265,34.852,1.0741580000000002,19.62075,414,64,466,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,470.0,3.263,34.852,1.074236,19.624,443,72,465,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,472.0,3.261,34.851,1.0742980000000002,19.62325,410,61,465,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,474.0,3.262,34.852,1.0742500000000001,19.6216,415,63,468,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,476.0,3.262,34.852,1.074259,19.6245,414,63,463,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,478.0,3.262,34.852,1.074252,19.62325,409,63,464,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,480.0,3.263,34.852,1.0742120000000002,19.6236,407,62,466,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,482.0,3.265,34.852,1.074176,19.623,414,63,467,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,484.0,3.263,34.852,1.0742409999999998,19.625,413,63,465,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,486.0,3.262,34.852,1.074242,19.62225,416,63,465,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,488.0,3.262,34.852,1.0742440000000002,19.62375,416,60,467,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,490.0,3.264,34.852,1.0742029999999998,19.6245,426,63,465,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,492.0,3.265,34.853,1.07416,19.626,418,64,464,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,494.0,3.265,34.852,1.0741619999999998,19.6265,412,64,466,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,496.0,3.264,34.852,1.0741999999999998,19.62575,411,65,465,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,498.0,3.263,34.852,1.074226,19.628,415,63,467,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,500.0,3.265,34.852,1.0741740000000002,19.62625,417,63,464,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,504.0,3.262,34.852,1.074252,19.62767,427,62,464,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,508.0,3.263,34.852,1.0742319999999999,19.6255,440,62,464,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,512.0,3.264,34.853,1.0741960000000002,19.62337,588,61,463,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,516.0,3.265,34.853,1.0741520000000002,19.6245,444,62,463,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,520.0,3.266,34.853,1.074137,19.62225,420,62,466,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,524.0,3.265,34.853,1.074173,19.62538,477,63,464,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,528.0,3.265,34.853,1.0741779999999999,19.62412,487,62,464,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,532.0,3.264,34.853,1.0741900000000002,19.62443,420,62,463,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,536.0,3.264,34.853,1.074202,19.62487,424,62,464,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,540.0,3.264,34.853,1.074195,19.6245,466,61,462,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,544.0,3.264,34.853,1.0741839999999998,19.626,417,61,463,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,548.0,3.264,34.853,1.0742090000000002,19.62586,424,62,464,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,552.0,3.262,34.853,1.074243,19.6305,553,62,462,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,556.0,3.262,34.853,1.074265,19.63,413,63,464,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,560.0,3.26,34.853,1.074303,19.62838,413,62,463,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,564.0,3.26,34.853,1.0743179999999999,19.62925,431,62,462,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,568.0,3.263,34.854,1.0742349999999998,19.628,458,63,462,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,572.1,3.263,34.853,1.074224,19.62913,424,62,463,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,576.0,3.263,34.854,1.0742159999999998,19.63,478,63,464,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,580.0,3.264,34.854,1.0741939999999999,19.6281,434,62,463,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,584.0,3.266,34.854,1.0741459999999998,19.63056,425,62,464,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,588.0,3.264,34.854,1.074205,19.6331,508,62,462,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,592.0,3.261,34.853,1.0742950000000002,19.63544,455,62,463,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,596.0,3.26,34.853,1.0743260000000001,19.63767,488,62,463,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,600.0,3.258,34.853,1.0744030000000002,19.63944,442,62,463,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,603.9,3.257,34.853,1.074407,19.64,419,62,464,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,608.0,3.26,34.853,1.0743420000000001,19.6354,463,62,461,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,612.0,3.261,34.853,1.074281,19.63425,420,61,461,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,616.0,3.263,34.854,1.074227,19.63,436,65,462,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,620.0,3.27,34.855,1.0740249999999998,19.62978,420,64,462,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,624.0,3.268,34.854,1.0740910000000001,19.63644,459,62,460,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,628.0,3.264,34.854,1.0742180000000001,19.64722,441,62,464,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,632.0,3.265,34.854,1.0741610000000001,19.66363,490,63,460,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,636.0,3.264,34.854,1.0742219999999998,19.67245,417,62,465,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,640.0,3.264,34.854,1.0742219999999998,19.67038,428,62,467,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,644.0,3.265,34.854,1.074198,19.67178,524,61,466,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,648.0,3.264,34.854,1.0742120000000002,19.6765,450,61,466,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,652.0,3.264,34.854,1.074224,19.67825,431,61,468,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,656.0,3.265,34.854,1.0741900000000002,19.67912,455,64,468,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,660.0,3.267,34.854,1.074118,19.67856,427,60,467,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,664.1,3.27,34.855,1.0740509999999999,19.6792,534,61,466,nan,nan,nan
2016-06-11 04:08:43,56.3032,-45.4904,667.3,3.27,34.854,1.074046,19.67775,764,61,471,nan,nan,nan
