datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-02-09 04:55:34,57.4821,-52.6927,434.0,3.189,34.849,1.0765639999999999,19.6924,431,76,470,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,436.0,3.189,34.849,1.0765440000000002,19.69325,442,77,467,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,438.0,3.189,34.849,1.0765500000000001,19.6914,430,73,467,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,440.0,3.189,34.849,1.0765440000000002,19.69525,434,77,468,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,442.0,3.189,34.849,1.0765479999999998,19.6935,430,75,470,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,444.0,3.189,34.849,1.0765440000000002,19.6942,431,75,469,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,446.0,3.189,34.849,1.0765380000000002,19.693,436,75,469,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,448.0,3.189,34.849,1.076536,19.696,436,77,470,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,450.0,3.19,34.849,1.0765310000000001,19.694,441,75,469,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,452.0,3.19,34.849,1.07653,19.696,437,79,468,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,454.0,3.19,34.849,1.0765349999999998,19.69667,449,73,472,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,456.0,3.19,34.849,1.0765259999999999,19.69775,429,77,470,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,458.0,3.19,34.849,1.07652,19.6965,431,76,471,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,460.0,3.19,34.849,1.0765189999999998,19.69875,436,75,472,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,462.0,3.19,34.849,1.076515,19.697,430,75,471,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,464.0,3.19,34.849,1.0765129999999998,19.697,432,77,471,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,466.0,3.191,34.849,1.0764969999999998,19.699,431,77,472,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,468.0,3.191,34.849,1.0764969999999998,19.6975,435,75,468,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,470.0,3.191,34.849,1.0764930000000001,19.70075,430,77,469,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,472.0,3.191,34.849,1.076489,19.701,429,75,468,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,474.0,3.191,34.849,1.076485,19.7005,428,76,469,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,476.0,3.191,34.849,1.0764719999999999,19.7005,434,76,470,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,478.0,3.191,34.849,1.0764770000000001,19.703,438,76,468,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,480.0,3.192,34.849,1.0764710000000002,19.70375,433,78,467,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,482.0,3.192,34.849,1.076466,19.703,435,76,471,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,483.9,3.192,34.849,1.0764390000000001,19.7065,432,73,470,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,486.0,3.193,34.849,1.076415,19.705,434,76,471,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,488.0,3.194,34.849,1.0763980000000002,19.7046,439,76,471,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,490.0,3.193,34.849,1.0764269999999998,19.7038,432,77,469,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,492.0,3.193,34.849,1.0764369999999999,19.7065,434,75,472,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,494.0,3.193,34.849,1.0764300000000002,19.7056,432,76,470,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,496.0,3.193,34.849,1.076429,19.70517,434,75,469,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,498.0,3.193,34.849,1.076431,19.70783,438,74,469,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,500.0,3.193,34.849,1.0764269999999998,19.7088,427,76,468,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,503.9,3.194,34.849,1.076409,19.70722,438,75,469,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,508.0,3.194,34.849,1.0764040000000001,19.7097,440,75,470,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,512.0,3.194,34.849,1.07639,19.71089,439,78,470,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,516.0,3.194,34.849,1.076381,19.71273,434,74,468,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,519.9,3.195,34.849,1.0763790000000002,19.71425,431,77,470,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,524.1,3.195,34.849,1.076372,19.71567,432,75,469,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,528.0,3.195,34.849,1.076361,19.71556,431,75,468,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,532.1,3.195,34.849,1.0763449999999999,19.71667,438,77,468,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,536.0,3.196,34.849,1.076333,19.71778,432,76,470,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,540.0,3.196,34.849,1.076326,19.71867,434,76,471,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,544.0,3.196,34.849,1.076324,19.71878,431,76,469,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,548.0,3.196,34.849,1.076326,19.71911,432,75,469,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,552.0,3.197,34.849,1.0763029999999998,19.72289,429,78,468,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,556.0,3.197,34.849,1.076289,19.72089,428,76,468,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,560.0,3.197,34.849,1.0762939999999999,19.72367,443,76,466,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,564.0,3.197,34.849,1.076283,19.72467,436,75,467,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,568.0,3.197,34.849,1.076289,19.72487,433,76,468,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,572.0,3.196,34.849,1.0763150000000001,19.72467,430,77,469,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,576.0,3.198,34.849,1.076276,19.728,432,77,468,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,580.0,3.199,34.849,1.076229,19.72944,436,74,471,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,584.1,3.2,34.849,1.076218,19.73172,427,75,469,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,588.0,3.2,34.849,1.0762070000000001,19.72989,429,76,470,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,592.0,3.2,34.849,1.0762,19.73112,427,76,469,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,596.1,3.201,34.849,1.0761859999999999,19.733,430,76,468,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,600.0,3.201,34.849,1.076177,19.7325,433,76,469,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,604.0,3.201,34.849,1.076164,19.7336,436,76,470,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,608.0,3.201,34.849,1.0761630000000002,19.7357,431,75,469,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,612.0,3.202,34.849,1.0761509999999999,19.7359,435,75,469,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,616.0,3.202,34.849,1.0761440000000002,19.7367,427,76,470,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,620.0,3.202,34.849,1.076139,19.73837,438,76,470,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,624.0,3.202,34.849,1.07614,19.7367,433,75,471,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,628.1,3.202,34.849,1.076126,19.73823,432,77,468,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,632.0,3.203,34.849,1.076104,19.741,429,76,468,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,636.0,3.203,34.849,1.076101,19.7405,436,75,468,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,640.0,3.201,34.849,1.076158,19.7385,435,76,467,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,644.0,3.201,34.849,1.0761759999999998,19.74062,431,76,467,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,648.0,3.202,34.849,1.0761500000000002,19.74167,428,78,469,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,651.9,3.203,34.849,1.0760869999999998,19.74355,437,77,467,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,656.0,3.203,34.849,1.076092,19.74311,430,79,469,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,660.0,3.203,34.849,1.076095,19.7467,431,77,468,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,664.0,3.204,34.849,1.076066,19.74511,430,77,468,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,668.0,3.206,34.849,1.076018,19.74722,430,76,471,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,672.0,3.207,34.849,1.07599,19.74837,432,78,469,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,676.0,3.207,34.849,1.0759720000000002,19.74944,446,76,470,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,679.9,3.208,34.849,1.0759629999999998,19.75287,431,77,468,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,684.0,3.208,34.849,1.075955,19.75171,425,76,467,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,688.0,3.208,34.849,1.0759470000000002,19.75313,429,77,466,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,691.9,3.208,34.849,1.075933,19.75543,429,77,471,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,696.0,3.209,34.849,1.075926,19.75612,440,76,468,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,700.0,3.21,34.849,1.075895,19.75786,427,75,471,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,704.0,3.211,34.849,1.075872,19.75838,437,76,472,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,708.0,3.209,34.849,1.0759050000000001,19.75628,438,76,470,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,712.0,3.209,34.849,1.07591,19.75738,429,76,471,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,716.1,3.209,34.849,1.075901,19.7576,430,77,467,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,720.0,3.21,34.849,1.0758869999999998,19.75809,429,76,469,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,724.0,3.21,34.849,1.075878,19.761,431,77,467,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,728.0,3.21,34.849,1.075866,19.7625,432,76,468,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,732.0,3.211,34.849,1.075837,19.76473,431,75,469,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,735.9,3.212,34.849,1.0758269999999999,19.76573,434,76,470,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,740.0,3.214,34.849,1.075764,19.77056,434,75,468,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,744.0,3.214,34.849,1.075748,19.77056,433,75,467,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,747.9,3.215,34.849,1.075736,19.77144,437,79,471,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,752.0,3.215,34.849,1.075716,19.77222,431,77,470,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,756.0,3.216,34.849,1.0757059999999998,19.77325,433,75,470,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,760.0,3.215,34.849,1.07571,19.7745,440,76,470,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,764.0,3.215,34.849,1.075726,19.77187,419,77,469,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,768.0,3.215,34.849,1.07573,19.77438,434,74,469,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,772.0,3.215,34.849,1.0757180000000002,19.77533,431,74,470,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,776.0,3.216,34.849,1.0756960000000002,19.77563,437,75,467,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,780.0,3.216,34.849,1.075698,19.77712,424,78,469,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,784.0,3.216,34.849,1.075685,19.77467,438,77,470,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,788.0,3.217,34.849,1.0756809999999999,19.7785,429,77,467,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,792.0,3.217,34.849,1.0756700000000001,19.78022,441,76,469,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,796.0,3.217,34.849,1.075662,19.77989,428,75,470,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,799.9,3.217,34.849,1.0756549999999998,19.78222,435,76,470,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,804.0,3.218,34.849,1.075637,19.783,422,76,465,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,808.0,3.218,34.849,1.0756350000000001,19.7825,432,76,469,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,812.0,3.219,34.849,1.0756009999999998,19.78357,435,75,470,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,816.0,3.22,34.849,1.075574,19.78675,431,76,467,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,820.0,3.22,34.849,1.075565,19.7895,430,76,468,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,824.0,3.221,34.849,1.075529,19.78971,428,75,470,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,828.0,3.222,34.849,1.0755249999999998,19.792,425,74,470,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,832.0,3.222,34.849,1.075516,19.79086,434,79,472,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,836.0,3.222,34.849,1.0755150000000002,19.79414,435,75,467,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,840.0,3.222,34.849,1.075507,19.79214,430,75,466,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,844.1,3.222,34.849,1.0754929999999998,19.79457,428,75,470,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,848.0,3.223,34.849,1.075485,19.79371,440,74,468,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,852.0,3.223,34.849,1.0754709999999998,19.796,426,75,470,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,856.0,3.223,34.849,1.075481,19.794,427,75,466,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,860.1,3.223,34.849,1.0754700000000001,19.79515,430,74,470,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,864.0,3.223,34.849,1.0754709999999998,19.79286,430,76,469,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,868.0,3.221,34.849,1.0755439999999998,19.79514,428,76,469,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,872.0,3.222,34.849,1.0754890000000001,19.79771,444,76,473,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,876.0,3.224,34.849,1.075443,19.79943,435,78,467,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,880.0,3.224,34.849,1.0754519999999999,19.80029,438,74,467,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,884.0,3.225,34.849,1.075428,19.80172,428,76,467,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,888.0,3.226,34.849,1.075377,19.80272,425,74,468,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,892.0,3.227,34.849,1.0753590000000002,19.802,426,74,468,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,896.0,3.226,34.849,1.0753970000000002,19.80129,438,76,468,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,900.0,3.226,34.849,1.0753910000000002,19.80371,424,77,468,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,904.0,3.226,34.849,1.07538,19.80445,432,76,467,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,908.0,3.226,34.849,1.0753819999999998,19.80525,436,76,469,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,912.0,3.227,34.849,1.0753460000000001,19.80675,426,78,469,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,916.0,3.228,34.849,1.0753279999999998,19.80822,431,76,468,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,920.0,3.228,34.849,1.0753300000000001,19.80889,434,74,468,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,924.0,3.228,34.849,1.075339,19.80844,426,77,468,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,928.0,3.228,34.848,1.0753529999999998,19.80933,425,76,468,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,932.0,3.228,34.848,1.0753560000000002,19.81088,424,76,468,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,936.1,3.228,34.848,1.0753430000000002,19.81233,430,75,465,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,940.0,3.228,34.848,1.075335,19.81087,430,74,469,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,944.0,3.229,34.848,1.0753210000000002,19.81045,435,78,467,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,948.0,3.229,34.848,1.0753080000000002,19.81245,433,75,467,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,952.0,3.23,34.848,1.0752920000000001,19.81389,436,76,470,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,956.0,3.23,34.848,1.0752830000000002,19.81567,433,76,469,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,960.0,3.23,34.848,1.0752739999999998,19.81622,427,76,470,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,963.9,3.232,34.848,1.0752329999999999,19.81786,424,74,471,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,968.0,3.232,34.849,1.0752259999999998,19.81988,429,76,470,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,972.0,3.233,34.849,1.0752069999999998,19.82133,436,75,469,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,976.0,3.234,34.849,1.075177,19.82233,435,75,474,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,980.0,3.234,34.848,1.075176,19.82333,439,74,473,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,984.0,3.234,34.848,1.0752000000000002,19.82162,434,73,473,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,988.0,3.234,34.848,1.0751879999999998,19.82133,431,76,475,nan,nan,nan
2017-02-09 04:55:34,57.4821,-52.6927,990.4,3.234,34.848,nan,nan,nan,nan,nan,nan,nan,nan
