datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-15 07:35:10,59.0467,-55.1735,434.0,3.179,34.861,1.076848,19.7064,415,85,463,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,436.0,3.179,34.861,1.0768399999999998,19.70525,412,81,464,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,438.0,3.18,34.861,1.0768399999999998,19.708,412,81,462,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,440.0,3.18,34.861,1.076832,19.706,414,82,463,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,442.0,3.18,34.861,1.0768339999999998,19.7088,417,82,463,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,444.0,3.18,34.861,1.0768330000000002,19.7075,410,82,463,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,446.0,3.18,34.861,1.076832,19.7102,414,82,462,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,448.0,3.18,34.861,1.076828,19.709,419,81,461,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,450.0,3.18,34.861,1.0768239999999998,19.71,412,82,465,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,452.0,3.18,34.861,1.07682,19.713,413,83,463,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,454.0,3.18,34.861,1.07682,19.7128,413,84,460,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,456.0,3.18,34.861,1.0768170000000001,19.7115,414,83,462,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,458.0,3.18,34.861,1.0768369999999998,19.7142,414,80,465,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,460.0,3.179,34.861,1.0768399999999998,19.715,416,80,461,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,462.0,3.18,34.861,1.0768330000000002,19.715,410,80,466,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,464.0,3.18,34.861,1.0768119999999999,19.715,410,82,461,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,466.0,3.18,34.861,1.076826,19.7172,415,80,462,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,468.0,3.18,34.861,1.076823,19.7125,428,77,462,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,470.0,3.18,34.861,1.076825,19.7164,411,80,463,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,472.0,3.18,34.861,1.0768330000000002,19.7205,412,80,462,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,474.0,3.18,34.861,1.0768330000000002,19.719,423,80,463,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,476.0,3.18,34.861,1.0768309999999999,19.71925,415,78,461,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,478.0,3.179,34.861,1.0768360000000001,19.7194,411,78,463,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,480.0,3.179,34.861,1.076838,19.7195,413,78,465,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,482.0,3.18,34.861,1.0768339999999998,19.7206,409,78,463,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,484.0,3.179,34.861,1.0768399999999998,19.72125,412,79,463,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,486.0,3.18,34.861,1.0768300000000002,19.7224,414,78,463,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,488.0,3.18,34.861,1.076822,19.7215,416,81,463,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,490.0,3.18,34.861,1.076813,19.723,410,82,462,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,492.0,3.18,34.861,1.0768110000000002,19.72,422,81,462,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,494.0,3.18,34.861,1.076807,19.7228,412,82,463,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,496.0,3.181,34.861,1.0768019999999998,19.7245,414,83,462,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,498.0,3.181,34.861,1.0767959999999999,19.72425,413,82,462,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,500.0,3.181,34.861,1.0767920000000002,19.724,414,84,461,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,504.0,3.181,34.861,1.0767790000000002,19.72522,411,80,460,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,508.0,3.182,34.861,1.0767669999999998,19.72625,413,83,461,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,512.0,3.182,34.861,1.076752,19.72544,413,82,462,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,516.0,3.183,34.861,1.076733,19.72625,412,82,462,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,520.0,3.184,34.861,1.076715,19.72744,416,82,459,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,524.0,3.184,34.861,1.0767000000000002,19.72825,417,84,460,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,528.0,3.184,34.861,1.0766879999999999,19.72944,420,83,464,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,532.0,3.185,34.861,1.0766740000000001,19.72913,418,85,460,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,536.0,3.186,34.862,1.076647,19.72975,412,85,462,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,540.0,3.186,34.862,1.076631,19.72975,415,87,460,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,544.0,3.187,34.862,1.076616,19.73045,412,85,463,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,548.0,3.187,34.862,1.076613,19.734,467,87,461,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,551.9,3.187,34.862,1.07661,19.73288,413,84,462,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,555.9,3.187,34.861,1.076607,19.73425,413,85,461,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,560.0,3.188,34.862,1.0765829999999998,19.73478,413,87,461,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,564.0,3.188,34.862,1.076584,19.73612,418,87,462,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,568.0,3.188,34.861,1.076578,19.73612,414,86,460,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,572.0,3.188,34.862,1.076574,19.73737,413,84,460,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,576.0,3.189,34.862,1.0765419999999999,19.73825,410,86,460,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,580.0,3.19,34.862,1.076517,19.73725,418,91,462,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,584.0,3.19,34.862,1.0765030000000002,19.73862,417,91,461,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,588.0,3.191,34.862,1.076489,19.73987,415,89,461,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,592.0,3.191,34.862,1.07648,19.74062,413,88,462,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,596.0,3.191,34.862,1.0764719999999999,19.741,413,89,459,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,600.0,3.192,34.862,1.076466,19.74175,412,89,459,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,604.1,3.192,34.862,1.0764520000000002,19.74414,414,90,460,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,608.0,3.192,34.862,1.0764520000000002,19.74337,413,88,457,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,612.0,3.192,34.862,1.0764420000000001,19.74475,414,87,461,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,616.0,3.193,34.862,1.0764369999999999,19.74471,413,88,462,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,620.0,3.193,34.862,1.0764269999999998,19.74537,415,89,460,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,624.0,3.193,34.862,1.0764179999999999,19.74625,413,88,460,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,627.9,3.193,34.862,1.0763989999999999,19.74686,413,88,461,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,632.0,3.194,34.862,1.076397,19.74837,416,87,462,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,636.0,3.194,34.862,1.0763829999999999,19.7495,413,88,459,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,640.0,3.195,34.862,1.076365,19.751,414,89,462,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,644.0,3.195,34.862,1.076352,19.7495,414,89,461,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,648.0,3.195,34.862,1.0763379999999998,19.7507,418,91,461,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,652.0,3.196,34.862,1.0763280000000002,19.7525,413,92,458,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,656.0,3.196,34.862,1.07632,19.7527,417,92,461,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,660.0,3.196,34.862,1.076308,19.7533,413,90,460,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,664.0,3.197,34.862,1.0762960000000001,19.7549,414,91,460,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,668.0,3.197,34.862,1.076288,19.7564,420,90,460,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,672.0,3.197,34.862,1.0762800000000001,19.7563,417,92,461,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,676.0,3.198,34.862,1.0762740000000002,19.7576,412,92,461,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,680.0,3.198,34.862,1.0762610000000001,19.7591,422,90,461,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,684.0,3.198,34.862,1.076253,19.7589,416,89,459,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,688.0,3.198,34.862,1.0762420000000001,19.7596,419,92,460,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,692.0,3.199,34.862,1.076234,19.7598,412,90,460,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,696.0,3.199,34.862,1.0762269999999998,19.76155,412,92,459,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,700.0,3.199,34.862,1.076219,19.7629,415,90,458,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,704.0,3.2,34.862,1.076206,19.7637,413,91,460,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,708.0,3.2,34.862,1.076194,19.76467,411,91,461,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,712.0,3.2,34.862,1.0761850000000002,19.768,414,91,459,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,716.0,3.201,34.862,1.076178,19.76767,413,91,460,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,720.0,3.201,34.862,1.0761669999999999,19.767,429,90,462,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,724.0,3.201,34.862,1.076162,19.7685,414,90,459,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,728.0,3.201,34.862,1.0761669999999999,19.77,413,90,459,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,732.0,3.201,34.862,1.0761539999999998,19.76844,414,90,459,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,736.0,3.202,34.862,1.0761409999999998,19.7714,412,89,459,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,740.0,3.202,34.862,1.076143,19.77211,413,91,460,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,744.0,3.202,34.862,1.0761349999999998,19.77378,413,90,459,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,748.0,3.202,34.862,1.0761189999999998,19.77411,412,91,459,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,752.0,3.203,34.862,1.0761090000000002,19.7773,413,91,459,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,756.0,3.203,34.862,1.0760999999999998,19.77789,413,91,460,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,760.0,3.203,34.862,1.076098,19.77844,415,90,457,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,764.0,3.203,34.862,1.0760900000000002,19.77955,418,89,461,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,768.0,3.203,34.861,1.076095,19.77934,412,90,461,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,772.0,3.203,34.861,1.0760960000000002,19.78255,416,88,460,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,776.0,3.204,34.861,1.0760800000000001,19.78145,415,90,460,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,780.0,3.205,34.862,1.076057,19.78344,414,90,462,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,784.0,3.205,34.862,1.076054,19.78411,411,88,460,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,788.0,3.205,34.861,1.0760429999999999,19.78478,412,89,460,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,792.0,3.205,34.861,1.07606,19.78712,413,88,461,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,796.0,3.205,34.861,1.076041,19.78667,416,88,458,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,800.0,3.204,34.861,1.0760740000000002,19.79,410,87,461,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,804.0,3.204,34.861,1.0760589999999999,19.79089,418,87,460,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,808.0,3.205,34.861,1.0760299999999998,19.79089,411,88,461,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,812.0,3.206,34.861,1.076006,19.79338,410,89,458,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,816.0,3.206,34.861,1.076016,19.79578,412,86,461,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,820.0,3.206,34.861,1.076012,19.79478,416,87,460,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,824.0,3.206,34.861,1.076022,19.79712,410,84,463,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,828.0,3.206,34.861,1.0760260000000001,19.79889,413,84,461,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,832.0,3.206,34.861,1.0760239999999999,19.80056,410,85,461,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,836.0,3.206,34.861,1.0760200000000002,19.80113,409,84,459,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,840.0,3.206,34.861,1.076013,19.80211,410,84,461,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,844.0,3.206,34.861,1.076006,19.803,417,83,460,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,848.0,3.206,34.861,1.076002,19.80313,408,85,461,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,852.0,3.207,34.861,1.075993,19.80344,416,84,462,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,856.0,3.207,34.861,1.0759820000000002,19.80475,411,83,462,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,860.0,3.207,34.861,1.075965,19.80625,410,83,461,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,864.0,3.208,34.861,1.0759599999999998,19.80675,424,84,462,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,868.0,3.208,34.861,1.075952,19.80762,410,84,461,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,872.0,3.208,34.861,1.0759379999999998,19.81038,414,87,460,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,876.0,3.209,34.861,1.0759249999999998,19.8087,410,85,462,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,880.0,3.209,34.861,1.0759180000000002,19.8122,408,86,461,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,884.0,3.209,34.861,1.07591,19.81291,412,85,460,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,888.0,3.209,34.861,1.075907,19.8136,416,86,460,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,892.0,3.209,34.861,1.075907,19.8161,408,85,460,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,896.0,3.209,34.861,1.0759120000000002,19.817,412,84,460,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,900.0,3.209,34.861,1.0759159999999999,19.8191,409,81,460,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,904.0,3.209,34.861,1.075917,19.8192,409,81,462,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,908.0,3.209,34.861,1.07593,19.82078,408,78,461,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,912.0,3.209,34.861,1.075927,19.821,406,78,462,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,916.0,3.209,34.861,1.0759210000000001,19.8227,412,80,461,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,920.0,3.209,34.861,1.07592,19.82189,409,80,461,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,924.0,3.209,34.861,1.0759159999999999,19.82333,421,78,461,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,928.0,3.21,34.861,1.07591,19.82422,411,78,460,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,932.0,3.21,34.861,1.075913,19.82589,413,80,460,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,936.0,3.21,34.861,1.075908,19.82622,411,80,461,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,940.0,3.21,34.861,1.0759020000000001,19.82811,406,79,462,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,944.0,3.21,34.861,1.0759059999999998,19.82887,413,79,461,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,948.0,3.211,34.861,1.075895,19.83089,410,80,461,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,952.0,3.211,34.861,1.075889,19.83433,413,80,463,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,956.0,3.212,34.861,1.0758640000000002,19.83633,406,77,461,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,960.0,3.212,34.861,1.0758489999999998,19.83778,407,75,463,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,964.0,3.213,34.861,1.0758429999999999,19.83678,408,76,465,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,968.0,3.212,34.861,1.0758610000000002,19.83525,414,78,462,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,972.0,3.212,34.861,1.075859,19.83834,410,79,465,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,976.0,3.213,34.861,1.07585,19.83813,411,78,464,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,980.0,3.213,34.86,1.07584,19.84011,407,79,465,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,984.0,3.214,34.86,1.0758329999999998,19.84012,410,77,467,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,988.0,3.214,34.86,1.075824,19.84344,409,77,467,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,992.0,3.214,34.86,1.0758079999999999,19.84325,418,77,467,nan,nan,nan
2017-04-15 07:35:10,59.0467,-55.1735,994.5,3.215,34.861,nan,nan,nan,nan,nan,nan,nan,nan
