datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-03-23 07:33:23,57.9963,-51.7976,436.0,3.146,34.852,1.0779200000000002,19.70025,420,80,464,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,438.0,3.146,34.852,1.077921,19.7005,423,82,465,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,440.0,3.145,34.852,1.0779230000000002,19.70025,420,81,466,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,442.0,3.146,34.852,1.077918,19.7015,420,81,465,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,444.0,3.145,34.852,1.0779230000000002,19.70225,421,82,463,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,446.0,3.145,34.852,1.0779290000000001,19.7035,429,80,465,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,448.0,3.145,34.852,1.0779299999999998,19.70133,419,83,466,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,450.0,3.145,34.852,1.0779239999999999,19.6995,434,81,466,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,452.0,3.145,34.852,1.0779290000000001,19.701,418,83,464,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,454.0,3.145,34.852,1.0779239999999999,19.702,419,82,463,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,456.0,3.146,34.852,1.077919,19.70275,430,82,465,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,458.0,3.146,34.852,1.0779139999999998,19.70467,420,81,462,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,460.0,3.146,34.852,1.077912,19.70425,415,81,467,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,462.0,3.146,34.852,1.077906,19.70575,434,81,465,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,464.0,3.146,34.852,1.0778979999999998,19.70525,418,78,464,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,466.0,3.146,34.852,1.077899,19.70233,417,81,464,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,468.0,3.146,34.852,1.0778940000000001,19.70575,418,81,465,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,470.0,3.146,34.852,1.077893,19.70775,422,79,465,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,472.0,3.146,34.852,1.0778850000000002,19.70925,421,79,466,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,474.0,3.147,34.852,1.077871,19.70767,421,79,468,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,476.0,3.148,34.852,1.077851,19.711,429,80,463,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,478.0,3.148,34.852,1.0778400000000001,19.71225,421,77,463,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,480.0,3.148,34.852,1.0778349999999999,19.71425,421,82,465,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,482.0,3.149,34.852,1.0778180000000002,19.71325,424,78,465,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,484.1,3.149,34.852,1.0777960000000002,19.7172,420,78,467,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,486.0,3.15,34.852,1.077792,19.7164,422,78,466,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,488.0,3.15,34.853,1.077788,19.717,428,80,464,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,490.0,3.15,34.852,1.0777830000000002,19.71817,421,80,466,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,492.0,3.15,34.852,1.077775,19.7178,420,80,464,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,494.0,3.15,34.852,1.0777709999999998,19.7188,424,80,463,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,496.0,3.15,34.852,1.077772,19.7186,419,79,468,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,498.0,3.15,34.852,1.0777649999999999,19.7196,422,80,464,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,500.0,3.151,34.852,1.077756,19.7202,422,78,467,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,504.0,3.151,34.852,1.0777489999999998,19.7227,417,79,465,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,508.0,3.151,34.852,1.07774,19.7241,419,79,468,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,512.0,3.152,34.852,1.0777269999999999,19.7239,419,78,466,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,516.0,3.152,34.852,1.077725,19.72667,415,78,467,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,520.0,3.152,34.852,1.077715,19.7271,427,80,466,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,524.0,3.152,34.853,1.077725,19.726,417,77,466,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,528.0,3.152,34.852,1.0777130000000001,19.7273,421,78,465,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,532.0,3.153,34.852,1.077696,19.72978,416,76,467,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,536.0,3.153,34.852,1.077674,19.72944,425,78,465,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,540.0,3.153,34.852,1.0776780000000001,19.7309,415,80,468,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,544.0,3.153,34.852,1.077667,19.73111,424,79,466,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,548.0,3.154,34.852,1.0776620000000001,19.7316,418,77,464,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,552.0,3.154,34.852,1.077658,19.73167,423,78,464,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,556.0,3.154,34.852,1.0776530000000002,19.7326,417,78,465,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,560.0,3.154,34.852,1.077651,19.73322,420,77,466,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,564.0,3.154,34.852,1.077649,19.7355,420,77,464,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,568.0,3.154,34.852,1.0776439999999998,19.73556,422,78,465,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,572.0,3.154,34.852,1.0776439999999998,19.73711,422,78,464,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,576.0,3.154,34.852,1.0776379999999999,19.73822,420,78,466,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,580.0,3.155,34.852,1.077636,19.7391,418,78,466,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,584.0,3.154,34.852,1.0776409999999998,19.73933,436,77,465,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,588.0,3.154,34.852,1.0776379999999999,19.73967,424,79,465,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,592.0,3.155,34.852,1.077632,19.74178,419,77,465,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,596.0,3.155,34.852,1.0776219999999999,19.743,418,78,465,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,600.0,3.155,34.852,1.0776189999999999,19.7435,419,79,463,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,604.0,3.155,34.852,1.077614,19.74511,419,78,466,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,608.0,3.155,34.852,1.0776119999999998,19.74456,420,79,463,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,612.0,3.155,34.852,1.077617,19.74478,418,80,465,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,616.0,3.155,34.852,1.077617,19.74512,422,80,466,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,620.0,3.155,34.852,1.077611,19.74644,423,79,466,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,624.0,3.156,34.852,1.0775990000000002,19.74762,423,79,463,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,628.0,3.156,34.852,1.0775899999999998,19.74867,421,79,465,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,632.0,3.156,34.852,1.077582,19.74963,427,81,463,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,636.0,3.157,34.852,1.0775670000000002,19.74989,422,79,465,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,640.0,3.157,34.852,1.07755,19.752,415,78,465,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,644.0,3.158,34.852,1.0775299999999999,19.75325,427,78,465,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,648.0,3.158,34.853,1.0775070000000002,19.75433,421,78,466,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,652.0,3.159,34.853,1.077477,19.75687,423,76,464,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,656.0,3.159,34.853,1.0774810000000001,19.75738,414,79,464,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,660.0,3.16,34.853,1.0774569999999999,19.759,417,76,462,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,664.0,3.161,34.853,1.0774240000000002,19.763,419,77,466,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,668.0,3.162,34.853,1.0773860000000002,19.76625,416,78,467,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,672.0,3.163,34.853,1.077359,19.76787,419,77,466,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,676.0,3.164,34.853,1.0773389999999998,19.77033,417,74,468,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,680.0,3.164,34.853,1.077327,19.77262,416,75,468,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,684.0,3.165,34.853,1.077318,19.77413,432,75,465,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,688.0,3.165,34.853,1.0772970000000002,19.77578,421,77,467,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,692.0,3.166,34.854,1.0772650000000001,19.7775,419,75,465,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,696.0,3.167,34.854,1.0772400000000002,19.78087,416,72,468,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,700.0,3.168,34.854,1.0772179999999998,19.78188,417,75,467,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,704.0,3.169,34.854,1.0772,19.78344,420,75,467,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,708.0,3.169,34.854,1.0771950000000001,19.78475,415,74,468,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,712.0,3.169,34.854,1.077178,19.78562,417,73,465,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,716.0,3.168,34.854,1.077204,19.789,422,75,465,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,720.0,3.17,34.854,1.077159,19.7915,420,76,466,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,724.0,3.171,34.854,1.077125,19.79188,420,76,467,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,728.0,3.171,34.854,1.077137,19.79071,417,74,469,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,732.0,3.171,34.854,1.0771419999999998,19.79175,416,75,468,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,736.0,3.17,34.854,1.077156,19.78988,418,78,465,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,740.0,3.17,34.854,1.0771760000000001,19.78563,417,76,468,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,744.0,3.164,34.853,1.077346,19.78475,417,83,465,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,748.0,3.16,34.853,1.077461,19.78357,418,81,465,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,752.0,3.159,34.853,1.07748,19.78437,418,81,467,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,756.0,3.16,34.853,1.077455,19.78625,418,80,465,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,760.0,3.16,34.853,1.077452,19.78671,415,80,463,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,764.0,3.16,34.853,1.077449,19.784,425,82,463,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,768.0,3.16,34.853,1.0774499999999998,19.788,422,81,465,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,772.0,3.161,34.853,1.0774400000000002,19.78875,417,81,464,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,775.9,3.161,34.853,1.077423,19.78986,414,81,464,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,780.0,3.162,34.853,1.077407,19.79186,415,82,466,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,784.0,3.162,34.853,1.0773990000000002,19.79312,415,81,461,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,788.0,3.162,34.853,1.077391,19.79329,415,80,466,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,792.0,3.162,34.853,1.077384,19.79463,416,80,466,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,796.0,3.163,34.853,1.077362,19.79375,422,80,464,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,800.0,3.163,34.853,1.0773579999999998,19.7947,413,79,465,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,804.0,3.163,34.853,1.077363,19.79536,419,81,464,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,808.0,3.163,34.853,1.077362,19.7967,413,80,464,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,812.0,3.163,34.853,1.0773570000000001,19.7974,418,80,465,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,816.0,3.163,34.853,1.0773570000000001,19.79755,415,81,465,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,820.0,3.164,34.853,1.077346,19.7994,417,81,466,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,824.0,3.164,34.853,1.07734,19.7989,415,81,464,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,828.0,3.164,34.853,1.077334,19.7998,424,81,465,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,832.0,3.164,34.853,1.077324,19.8015,413,81,466,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,836.0,3.165,34.853,1.077309,19.8012,414,79,463,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,840.0,3.165,34.853,1.077309,19.8028,418,81,465,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,844.0,3.166,34.853,1.077289,19.8046,415,80,465,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,848.0,3.166,34.853,1.0772789999999999,19.80533,415,80,464,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,852.0,3.166,34.853,1.077274,19.8051,414,81,465,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,856.0,3.166,34.853,1.0772650000000001,19.806,417,81,464,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,860.0,3.167,34.853,1.077257,19.80678,414,80,465,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,864.0,3.167,34.853,1.077251,19.808,417,79,463,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,868.0,3.167,34.853,1.077239,19.80967,422,80,461,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,872.0,3.167,34.853,1.077233,19.8092,417,80,464,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,876.0,3.168,34.853,1.0772270000000002,19.80878,418,80,465,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,880.0,3.168,34.853,1.077217,19.8115,418,80,464,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,884.0,3.168,34.853,1.0772110000000001,19.813,428,81,462,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,887.9,3.169,34.853,1.0771989999999998,19.81333,414,79,465,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,892.0,3.169,34.853,1.0771890000000002,19.81389,416,80,464,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,896.0,3.169,34.853,1.0771799999999998,19.81478,414,80,465,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,900.0,3.17,34.853,1.0771709999999999,19.81667,424,80,466,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,904.0,3.17,34.853,1.0771510000000002,19.8165,414,79,465,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,908.0,3.171,34.853,1.0771419999999998,19.81855,417,80,465,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,912.0,3.171,34.853,1.0771350000000002,19.81911,412,79,464,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,916.0,3.171,34.853,1.077128,19.8205,413,82,466,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,920.0,3.171,34.853,1.077121,19.8221,417,77,463,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,924.0,3.172,34.853,1.077112,19.82363,413,78,464,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,928.0,3.172,34.853,1.0771099999999998,19.82322,416,78,466,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,932.0,3.172,34.853,1.0771030000000001,19.82344,414,78,464,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,936.0,3.173,34.853,1.07709,19.82463,414,79,465,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,940.0,3.173,34.853,1.0770810000000002,19.82667,420,80,465,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,944.0,3.173,34.853,1.0770710000000001,19.827,414,79,465,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,948.0,3.174,34.853,1.0770650000000002,19.82813,415,80,466,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,952.0,3.174,34.853,1.077057,19.82689,415,80,464,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,956.0,3.174,34.853,1.0770520000000001,19.83,419,79,465,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,960.0,3.175,34.853,1.0770430000000002,19.83022,416,78,466,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,964.0,3.175,34.853,1.077035,19.83,415,81,465,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,968.0,3.175,34.853,1.0770279999999999,19.83256,416,79,466,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,972.0,3.176,34.853,1.0770170000000001,19.83275,415,78,467,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,976.0,3.176,34.853,1.0770080000000002,19.83275,416,80,469,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,980.0,3.176,34.853,1.077003,19.8345,420,78,467,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,984.0,3.177,34.853,1.0769950000000001,19.83467,423,80,469,nan,nan,nan
2017-03-23 07:33:23,57.9963,-51.7976,987.4,3.177,34.852,1.0769950000000001,19.8355,419,78,468,nan,nan,nan
