datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-23 06:09:36,56.435,-39.2585,440.0,3.464,34.881,1.0679180000000001,19.813,436,63,472,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,442.0,3.463,34.881,1.0679630000000002,19.8146,439,61,474,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,444.0,3.461,34.881,1.0680040000000002,19.813,443,61,472,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,446.0,3.46,34.881,1.0680580000000002,19.8115,485,60,470,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,448.0,3.458,34.881,1.068111,19.8096,454,61,473,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,450.0,3.456,34.881,1.0681630000000002,19.8092,461,61,471,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,452.0,3.454,34.881,1.068229,19.804,443,62,469,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,454.0,3.452,34.881,1.068295,19.8052,449,59,471,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,456.0,3.451,34.881,1.068317,19.8045,451,61,471,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,458.0,3.451,34.881,1.068318,19.805,426,60,469,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,460.0,3.451,34.881,1.068307,19.8054,431,60,469,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,462.0,3.451,34.881,1.068308,19.80275,486,61,472,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,464.0,3.452,34.881,1.068301,19.805,444,61,475,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,466.0,3.451,34.881,1.0683120000000002,19.801,445,64,472,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,468.0,3.45,34.881,1.0683340000000001,19.7938,474,63,470,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,470.0,3.451,34.881,1.068304,19.789,439,61,469,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,472.0,3.451,34.881,1.068314,19.7876,426,61,469,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,474.0,3.454,34.882,1.0682019999999999,19.78375,438,62,473,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,476.0,3.454,34.882,1.068232,19.7864,452,77,469,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,478.0,3.45,34.881,1.068361,19.78875,421,59,468,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,480.0,3.448,34.881,1.068413,19.7872,428,60,470,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,482.0,3.446,34.881,1.068461,19.789,419,59,468,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,484.0,3.447,34.881,1.0684589999999998,19.79,428,61,468,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,486.0,3.447,34.881,1.068429,19.7846,447,61,471,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,488.0,3.448,34.882,1.0684589999999998,19.78725,421,59,468,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,490.0,3.446,34.882,1.068489,19.78675,480,59,469,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,492.0,3.444,34.881,1.068524,19.788,431,62,466,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,494.0,3.444,34.881,1.068533,19.79,434,61,468,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,496.0,3.444,34.882,1.0685419999999999,19.7862,438,61,467,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,498.0,3.443,34.882,1.068578,19.79125,429,60,468,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,500.0,3.442,34.881,1.068588,19.7905,432,62,471,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,504.0,3.439,34.881,1.068696,19.78889,427,61,470,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,508.0,3.438,34.881,1.068717,19.78775,431,60,468,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,512.0,3.438,34.881,1.0687250000000001,19.79111,427,60,471,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,516.0,3.437,34.881,1.0687600000000002,19.79337,421,61,467,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,520.0,3.434,34.881,1.068854,19.79588,417,61,469,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,524.0,3.432,34.881,1.06893,19.799,426,59,469,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,528.0,3.429,34.881,1.069,19.7995,428,62,469,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,532.0,3.428,34.881,1.0690400000000002,19.79763,434,60,469,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,536.0,3.424,34.88,1.069178,19.803,419,60,468,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,540.0,3.42,34.88,1.0693160000000002,19.809,419,60,472,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,544.0,3.418,34.88,1.0693519999999999,19.8095,412,61,468,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,548.0,3.417,34.88,1.069381,19.8125,421,61,470,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,552.0,3.417,34.88,1.069394,19.813,412,60,471,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,556.0,3.416,34.88,1.0694249999999998,19.8095,413,60,469,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,560.0,3.413,34.88,1.0695169999999998,19.81212,427,58,471,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,564.0,3.411,34.879,1.0695839999999999,19.81425,420,60,471,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,568.0,3.409,34.879,1.069626,19.82013,408,60,471,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,572.0,3.409,34.879,1.069639,19.82355,407,59,473,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,576.0,3.406,34.879,1.069731,19.82025,415,60,470,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,580.0,3.402,34.879,1.0698699999999999,19.8145,429,61,472,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,584.0,3.402,34.879,1.0698530000000002,19.81414,413,60,469,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,588.0,3.401,34.879,1.0698759999999998,19.818,405,59,470,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,592.0,3.4,34.879,1.0699299999999998,19.82063,405,60,469,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,596.0,3.399,34.878,1.0699679999999998,19.81987,407,60,469,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,600.0,3.399,34.879,1.0699610000000002,19.81675,414,60,470,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,604.0,3.399,34.879,1.0699459999999998,19.815,414,59,468,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,608.0,3.398,34.879,1.0699839999999998,19.81462,406,61,471,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,612.0,3.394,34.878,1.0700980000000002,19.81937,414,59,471,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,616.0,3.391,34.878,1.0702090000000002,19.82938,407,59,469,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,620.0,3.386,34.878,1.070347,19.83086,406,60,472,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,624.0,3.387,34.878,1.070334,19.8245,415,59,469,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,628.0,3.385,34.878,1.0703809999999998,19.81943,410,59,470,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,632.0,3.385,34.878,1.0703900000000002,19.82063,413,60,470,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,636.0,3.384,34.878,1.0704099999999999,19.82137,407,60,473,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,640.0,3.384,34.878,1.07042,19.82543,405,61,470,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,644.0,3.382,34.877,1.070493,19.8255,405,60,473,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,648.0,3.38,34.877,1.070548,19.82043,406,59,470,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,652.0,3.381,34.877,1.0705269999999998,19.8175,404,62,471,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,656.0,3.381,34.877,1.070528,19.81712,405,60,470,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,660.0,3.381,34.877,1.070525,19.82044,410,60,471,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,664.0,3.379,34.877,1.070563,19.8213,987,59,472,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,668.0,3.379,34.877,1.0705689999999999,19.8234,401,59,468,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,672.0,3.375,34.877,1.070706,19.82936,403,61,470,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,676.0,3.372,34.876,1.0707939999999998,19.8343,408,59,470,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,680.0,3.37,34.876,1.0708600000000001,19.8384,417,60,471,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,684.0,3.367,34.876,1.070955,19.8478,398,59,470,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,688.0,3.361,34.875,1.0711179999999998,19.854,400,60,472,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,692.0,3.364,34.875,1.071049,19.8555,404,61,472,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,696.0,3.361,34.875,1.071155,19.85878,404,60,476,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,700.0,3.359,34.875,1.0711940000000002,19.8586,411,60,475,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,704.0,3.359,34.875,1.071189,19.86289,398,61,475,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,708.0,3.359,34.875,1.071186,19.8634,401,61,471,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,712.0,3.362,34.875,1.0711080000000002,19.8648,399,59,472,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,716.0,3.364,34.875,1.071062,19.86956,401,60,471,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,720.0,3.36,34.875,1.0711650000000001,19.87189,398,61,475,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,724.0,3.358,34.875,1.0712290000000002,19.8723,410,59,473,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,728.0,3.356,34.875,1.0712929999999998,19.87267,406,60,472,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,732.0,3.354,34.874,1.071364,19.8733,402,61,473,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,736.0,3.351,34.874,1.0714540000000001,19.87356,399,60,473,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,740.0,3.35,34.874,1.0714839999999999,19.87344,405,61,475,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,744.0,3.349,34.874,1.0715430000000001,19.87278,399,59,473,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,748.0,3.345,34.873,1.0716709999999998,19.87289,407,61,473,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,752.0,3.341,34.873,1.0717690000000002,19.87511,404,60,473,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,756.0,3.342,34.873,1.07177,19.87267,405,60,473,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,760.0,3.333,34.872,1.072044,19.87044,399,60,475,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,764.0,3.329,34.871,1.0721349999999998,19.87211,404,60,473,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,768.0,3.331,34.871,1.072088,19.8725,408,59,473,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,772.0,3.327,34.871,1.0721949999999998,19.87167,404,60,473,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,776.0,3.325,34.871,1.072251,19.87544,400,59,472,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,780.0,3.327,34.871,1.0722,19.88137,404,59,471,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,784.0,3.333,34.872,1.072019,19.88322,401,61,473,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,788.0,3.337,34.872,1.0718800000000002,19.88125,412,61,475,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,792.0,3.326,34.871,1.0722619999999998,19.879,402,59,473,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,796.0,3.323,34.87,1.0723150000000001,19.87837,398,59,473,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,800.0,3.323,34.87,1.0723349999999998,19.87889,404,59,470,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,804.0,3.323,34.87,1.072336,19.88013,398,60,475,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,808.0,3.323,34.87,1.0723470000000002,19.883,408,58,474,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,812.0,3.323,34.87,1.072323,19.88411,397,60,472,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,816.0,3.319,34.87,1.0724749999999998,19.88312,397,59,471,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,820.0,3.316,34.869,1.0725419999999999,19.88363,411,60,473,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,824.0,3.316,34.869,1.0725410000000002,19.88637,407,61,473,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,828.0,3.317,34.869,1.072515,19.88787,397,60,474,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,832.0,3.317,34.869,1.072514,19.88837,417,59,472,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,836.0,3.317,34.869,1.0725220000000002,19.89013,395,60,471,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,840.0,3.317,34.87,1.0725289999999998,19.89525,399,61,472,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,844.0,3.317,34.87,1.072523,19.89675,411,61,470,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,848.0,3.319,34.87,1.0724580000000001,19.89775,408,60,473,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,852.0,3.318,34.87,1.0724879999999999,19.89914,402,59,473,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,856.0,3.316,34.869,1.072562,19.90325,400,59,473,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,860.0,3.32,34.87,1.072431,19.90988,420,60,473,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,864.0,3.32,34.87,1.0724490000000002,19.90675,403,59,473,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,868.0,3.317,34.87,1.072521,19.90471,393,60,476,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,872.0,3.312,34.869,1.072689,19.90337,409,61,474,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,876.0,3.308,34.868,1.072803,19.9035,432,59,473,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,880.0,3.307,34.868,1.072839,19.90275,414,61,473,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,884.0,3.306,34.868,1.0728719999999998,19.90486,416,61,472,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,888.0,3.305,34.868,1.0729069999999998,19.90489,398,62,474,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,892.0,3.304,34.868,1.0729380000000002,19.9055,394,60,472,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,896.0,3.304,34.868,1.072933,19.907,396,60,473,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,900.0,3.304,34.868,1.072936,19.909,397,59,473,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,904.0,3.303,34.868,1.0729600000000001,19.9084,398,60,473,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,908.0,3.303,34.868,1.072949,19.911,399,61,473,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,912.0,3.303,34.868,1.0729510000000002,19.9138,419,60,473,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,916.0,3.304,34.868,1.072934,19.9149,401,59,472,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,920.0,3.305,34.868,1.072899,19.9175,406,59,473,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,924.0,3.304,34.868,1.0729350000000002,19.9173,393,60,472,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,928.0,3.304,34.868,1.0729320000000002,19.9177,401,61,473,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,932.0,3.304,34.868,1.072943,19.9193,391,60,474,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,936.0,3.303,34.868,1.0729730000000002,19.9217,406,59,474,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,940.0,3.303,34.867,1.0729890000000002,19.92389,404,61,473,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,944.0,3.303,34.867,1.0729920000000002,19.9247,392,59,473,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,948.0,3.302,34.867,1.0730209999999998,19.9237,394,61,474,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,952.0,3.301,34.867,1.073058,19.925,392,60,474,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,956.0,3.3,34.867,1.0730970000000002,19.9259,434,60,475,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,960.0,3.299,34.867,1.073134,19.92689,482,60,474,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,964.0,3.298,34.867,1.0731519999999999,19.9285,391,60,473,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,968.0,3.299,34.867,1.073144,19.93,410,59,473,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,972.0,3.298,34.867,1.0731600000000001,19.93122,400,60,475,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,976.0,3.298,34.867,1.0731549999999999,19.9327,415,60,475,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,980.0,3.299,34.867,1.073144,19.93378,405,60,476,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,984.0,3.299,34.867,1.073143,19.93589,394,61,477,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,988.0,3.299,34.867,1.0731549999999999,19.937,397,59,477,nan,nan,nan
2018-06-23 06:09:36,56.435,-39.2585,991.6,3.298,34.867,1.0731600000000001,19.9385,408,58,478,nan,nan,nan
