datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-09 07:52:26,58.0918,-43.3407,436.0,3.352,34.875,1.0714419999999998,19.72825,403,72,464,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,438.0,3.348,34.875,1.0715590000000002,19.7268,408,70,465,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,440.0,3.347,34.875,1.071605,19.729,397,71,467,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,442.0,3.345,34.874,1.0716610000000002,19.73,405,73,465,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,444.0,3.344,34.874,1.071692,19.7316,405,73,465,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,446.0,3.341,34.874,1.071802,19.7344,404,72,469,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,448.0,3.342,34.874,1.0717569999999998,19.73275,402,71,466,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,450.0,3.342,34.874,1.0717530000000002,19.7352,974,100,478,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,452.0,3.342,34.874,1.0717530000000002,19.73675,407,71,464,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,454.0,3.342,34.874,1.0717759999999998,19.7358,400,70,466,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,456.0,3.339,34.874,1.0718809999999999,19.7366,404,70,468,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,458.0,3.336,34.874,1.0719759999999998,19.73325,403,69,465,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,460.0,3.326,34.873,1.0722559999999999,19.7328,401,71,469,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,462.0,3.324,34.872,1.072339,19.7335,434,71,465,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,464.0,3.322,34.872,1.072387,19.7348,433,71,464,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,466.0,3.321,34.872,1.072413,19.73175,445,73,468,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,468.0,3.318,34.872,1.0724939999999998,19.7302,404,72,467,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,470.0,3.314,34.871,1.072622,19.73025,414,73,463,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,472.0,3.314,34.871,1.072641,19.7306,410,75,465,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,474.0,3.311,34.871,1.0727099999999998,19.731,403,74,464,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,476.0,3.31,34.871,1.0727479999999998,19.731,406,73,463,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,478.0,3.309,34.871,1.0727799999999998,19.7338,407,75,464,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,480.0,3.309,34.871,1.0727829999999998,19.7355,404,74,467,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,482.0,3.309,34.871,1.0727769999999999,19.739,411,73,464,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,484.0,3.31,34.871,1.0727470000000001,19.74525,403,73,463,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,486.0,3.314,34.872,1.072625,19.7476,408,71,469,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,488.0,3.314,34.872,1.072613,19.74875,399,73,463,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,490.0,3.314,34.872,1.0726170000000002,19.7516,410,72,465,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,492.0,3.314,34.872,1.0726140000000002,19.753,406,72,467,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,494.0,3.315,34.872,1.0726010000000001,19.756,403,70,468,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,496.0,3.315,34.872,1.072616,19.7564,413,70,467,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,498.0,3.312,34.871,1.0727159999999998,19.758,409,69,464,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,500.1,3.31,34.871,1.072736,19.7595,400,69,467,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,504.0,3.309,34.871,1.0728,19.759,399,69,467,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,508.0,3.299,34.87,1.0730870000000001,19.75963,407,70,466,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,512.0,3.297,34.87,1.073169,19.772,406,70,467,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,516.0,3.301,34.87,1.073045,19.77837,399,67,468,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,520.0,3.296,34.87,1.0731739999999999,19.78467,404,67,470,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,524.0,3.295,34.87,1.073204,19.7885,397,66,471,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,528.0,3.298,34.87,1.0731380000000001,19.78989,399,65,471,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,532.0,3.298,34.87,1.073134,19.79137,402,66,473,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,536.0,3.295,34.87,1.0732279999999998,19.79175,394,65,471,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,540.0,3.292,34.87,1.0733039999999998,19.79087,399,67,469,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,544.0,3.29,34.869,1.0733730000000001,19.792,395,68,468,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,548.0,3.288,34.869,1.073452,19.793,402,67,469,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,552.0,3.287,34.869,1.073473,19.79563,403,66,471,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,556.0,3.29,34.87,1.0733730000000001,19.79563,394,65,469,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,560.0,3.291,34.87,1.07335,19.79737,400,64,468,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,564.0,3.289,34.87,1.073407,19.79688,405,64,470,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,568.0,3.291,34.87,1.073375,19.79875,400,65,471,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,572.0,3.291,34.87,1.0733730000000001,19.79863,398,64,471,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,576.0,3.288,34.87,1.073449,19.8,409,64,470,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,580.0,3.285,34.869,1.0735480000000002,19.80025,396,64,469,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,584.0,3.283,34.869,1.073626,19.79762,407,65,469,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,588.0,3.279,34.868,1.0737390000000002,19.79863,398,64,470,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,592.0,3.276,34.868,1.073871,19.79863,396,65,469,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,596.0,3.274,34.868,1.073899,19.79588,398,65,469,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,600.0,3.271,34.867,1.074026,19.79362,398,65,470,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,604.0,3.255,34.865,1.0745140000000002,19.79175,409,67,469,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,608.0,3.251,34.865,1.0746099999999998,19.79129,408,65,466,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,612.0,3.253,34.865,1.0745589999999998,19.79313,399,66,468,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,616.0,3.253,34.865,1.074554,19.7935,398,67,469,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,620.0,3.247,34.864,1.0747659999999999,19.7895,412,67,466,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,624.0,3.232,34.862,1.0752350000000002,19.7895,401,68,465,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,628.0,3.225,34.861,1.075402,19.79067,410,67,466,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,632.0,3.223,34.861,1.0754769999999998,19.79018,403,67,466,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,636.0,3.223,34.861,1.075485,19.7927,405,68,466,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,640.0,3.222,34.861,1.075481,19.7943,402,67,466,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,644.0,3.226,34.861,1.0753780000000002,19.798,400,68,466,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,648.0,3.227,34.861,1.0753469999999998,19.799,401,66,466,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,651.9,3.228,34.861,1.0753339999999998,19.8022,405,66,466,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,656.0,3.228,34.861,1.0753370000000002,19.80111,404,68,466,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,660.0,3.219,34.86,1.0756039999999998,19.7993,406,68,467,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,664.0,3.214,34.86,1.0757439999999998,19.80067,405,66,466,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,668.0,3.215,34.86,1.075727,19.8022,412,65,465,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,672.0,3.215,34.86,1.0757059999999998,19.80189,403,66,466,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,676.0,3.215,34.86,1.075708,19.8022,398,67,465,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,680.0,3.215,34.86,1.0757189999999999,19.80322,408,66,465,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,684.0,3.215,34.86,1.075717,19.80233,406,66,466,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,688.0,3.215,34.86,1.075708,19.80222,401,66,468,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,692.0,3.215,34.859,1.075713,19.804,412,66,467,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,696.0,3.216,34.859,1.075701,19.80489,401,66,465,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,700.0,3.216,34.859,1.0756960000000002,19.80578,408,67,464,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,704.0,3.217,34.86,1.0756640000000002,19.80544,429,65,464,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,708.0,3.218,34.86,1.075628,19.80466,403,66,467,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,712.0,3.219,34.86,1.0756109999999999,19.80478,409,67,465,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,716.0,3.221,34.86,1.075533,19.80489,401,64,464,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,720.0,3.223,34.861,1.0754800000000002,19.805,402,65,465,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,724.0,3.222,34.861,1.075523,19.80767,406,65,464,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,728.0,3.221,34.86,1.075555,19.8105,404,64,468,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,732.0,3.219,34.86,1.0755949999999999,19.81344,398,64,467,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,736.0,3.218,34.86,1.0756269999999999,19.81867,403,64,465,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,740.0,3.217,34.86,1.07566,19.82089,404,64,466,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,744.0,3.218,34.86,1.0756389999999998,19.82175,399,65,466,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,748.0,3.218,34.86,1.0756230000000002,19.82322,402,66,465,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,752.0,3.218,34.86,1.0756269999999999,19.82525,401,64,466,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,756.0,3.22,34.86,1.075555,19.82611,400,63,467,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,760.0,3.22,34.86,1.0755469999999998,19.82713,401,64,464,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,764.0,3.223,34.861,1.075491,19.83188,397,67,468,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,768.0,3.227,34.861,1.0753590000000002,19.83378,398,63,466,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,772.0,3.227,34.861,1.075351,19.83363,400,63,468,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,776.0,3.228,34.861,1.07531,19.837,394,63,467,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,780.0,3.226,34.861,1.075393,19.837,441,63,464,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,784.0,3.225,34.861,1.0754169999999998,19.83738,398,64,467,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,788.0,3.225,34.861,1.075418,19.83987,401,64,467,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,792.0,3.222,34.86,1.075495,19.8415,400,64,467,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,796.0,3.222,34.86,1.0755029999999999,19.84087,421,64,466,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,800.1,3.223,34.861,1.0754739999999998,19.8435,397,65,467,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,804.0,3.223,34.861,1.0754670000000002,19.847,406,63,467,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,808.0,3.224,34.861,1.0754510000000002,19.848,401,64,469,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,812.0,3.224,34.861,1.075441,19.85043,1208,64,465,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,816.0,3.224,34.861,1.075443,19.85162,397,61,466,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,820.0,3.224,34.861,1.075441,19.853,419,65,466,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,824.0,3.224,34.861,1.0754359999999998,19.85125,398,63,469,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,828.0,3.224,34.861,1.0754359999999998,19.85122,408,64,468,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,832.0,3.225,34.861,1.075425,19.85073,404,63,468,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,836.0,3.225,34.861,1.0754130000000002,19.84718,397,64,466,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,840.0,3.225,34.861,1.0753979999999999,19.8485,417,65,467,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,844.0,3.226,34.861,1.075386,19.848,397,64,466,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,848.0,3.226,34.861,1.075374,19.84891,400,65,465,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,852.0,3.227,34.861,1.0753469999999998,19.8473,401,64,466,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,856.0,3.227,34.861,1.0753370000000002,19.8485,397,63,467,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,860.0,3.228,34.861,1.075313,19.8495,399,63,465,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,864.0,3.228,34.861,1.0753059999999999,19.8504,393,64,467,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,868.0,3.229,34.861,1.0752929999999998,19.8511,406,64,468,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,872.0,3.23,34.861,1.075266,19.851,395,62,466,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,876.0,3.23,34.861,1.075256,19.8543,396,64,468,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,880.0,3.23,34.861,1.0752510000000002,19.8543,408,63,464,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,884.0,3.231,34.861,1.0752419999999998,19.85622,402,62,466,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,888.0,3.231,34.861,1.0752419999999998,19.8564,589,63,468,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,892.0,3.23,34.861,1.075263,19.85722,396,64,467,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,896.0,3.23,34.861,1.075256,19.8595,397,64,466,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,900.0,3.23,34.861,1.0752549999999998,19.86089,401,65,466,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,904.0,3.231,34.861,1.075247,19.86134,396,62,465,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,908.0,3.231,34.861,1.0752380000000001,19.8631,399,64,468,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,912.0,3.232,34.861,1.075218,19.86589,402,63,465,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,916.0,3.232,34.861,1.075209,19.86667,403,62,467,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,920.0,3.232,34.861,1.075208,19.868,406,63,467,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,924.0,3.232,34.861,1.075202,19.86978,392,64,465,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,928.0,3.233,34.861,1.075193,19.869,408,64,467,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,932.0,3.233,34.861,1.0751879999999998,19.87045,397,64,469,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,936.0,3.233,34.861,1.0751849999999998,19.87411,392,63,466,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,940.0,3.233,34.861,1.0751840000000001,19.874,397,63,468,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,944.0,3.233,34.861,1.07518,19.87689,397,63,468,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,948.0,3.233,34.861,1.07519,19.87811,392,63,468,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,952.0,3.233,34.861,1.0751979999999999,19.87911,393,61,468,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,956.0,3.233,34.861,1.075195,19.87989,397,63,468,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,960.0,3.233,34.861,1.075186,19.88189,401,62,469,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,964.0,3.234,34.861,1.075183,19.88162,397,64,469,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,968.0,3.234,34.861,1.0751780000000002,19.88433,395,62,469,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,972.0,3.234,34.861,1.075177,19.8865,395,61,469,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,976.0,3.234,34.861,1.075176,19.88656,405,62,470,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,980.0,3.234,34.861,1.0751719999999998,19.88863,395,62,474,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,984.0,3.235,34.861,1.0751689999999998,19.88925,397,62,473,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,988.0,3.235,34.861,1.075164,19.89111,403,62,473,nan,nan,nan
2018-05-09 07:52:26,58.0918,-43.3407,991.1,3.235,34.861,1.075155,19.886,nan,nan,nan,nan,nan,nan
