datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-05-29 05:49:46,56.7145,-45.1552,436.0,3.285,34.85,1.073544,19.612,404,63,463,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,438.0,3.286,34.85,1.073525,19.6125,407,62,464,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,440.0,3.285,34.85,1.0735450000000002,19.6124,406,65,463,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,442.0,3.285,34.851,1.073547,19.61175,409,61,465,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,444.0,3.286,34.851,1.0735139999999999,19.615,407,64,464,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,446.0,3.287,34.851,1.073496,19.619,405,62,466,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,448.0,3.289,34.851,1.073413,19.62,404,65,465,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,450.0,3.29,34.851,1.0734,19.6225,419,63,466,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,452.0,3.289,34.851,1.0734210000000002,19.62225,409,64,462,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,454.0,3.288,34.852,1.073442,19.6242,404,63,467,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,456.0,3.288,34.851,1.0734569999999999,19.6255,406,63,464,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,458.0,3.288,34.851,1.073448,19.62625,405,62,468,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,460.0,3.288,34.851,1.073483,19.6286,406,66,464,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,462.0,3.285,34.851,1.073566,19.6315,406,62,468,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,464.0,3.284,34.851,1.0735860000000002,19.6326,404,64,467,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,466.0,3.284,34.851,1.073598,19.63075,408,63,467,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,468.0,3.284,34.851,1.073601,19.634,403,64,466,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,470.0,3.284,34.851,1.073591,19.63275,406,63,465,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,472.0,3.284,34.851,1.0735769999999998,19.6338,409,63,465,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,474.0,3.284,34.851,1.0735830000000002,19.63475,405,62,465,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,476.0,3.285,34.851,1.0735709999999998,19.6345,410,63,465,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,478.0,3.285,34.851,1.073563,19.63625,415,64,465,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,480.0,3.285,34.851,1.07355,19.6386,413,61,466,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,482.0,3.286,34.852,1.0735350000000001,19.63975,419,63,466,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,484.0,3.286,34.852,1.073531,19.64125,830,63,469,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,486.0,3.286,34.852,1.073528,19.64,513,62,468,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,488.0,3.286,34.852,1.0735190000000001,19.6425,424,63,470,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,490.0,3.286,34.851,1.073522,19.64175,420,62,466,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,492.0,3.287,34.852,1.0735139999999999,19.6415,410,63,470,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,494.0,3.287,34.852,1.073509,19.643,407,61,465,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,496.0,3.288,34.852,1.073483,19.646,421,63,468,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,498.0,3.288,34.852,1.0734650000000001,19.64375,409,61,469,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,500.0,3.289,34.852,1.0734430000000001,19.6435,545,62,468,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,504.1,3.29,34.852,1.073417,19.64454,540,62,468,nan,nan,nan
2016-05-29 05:49:46,56.7145,-45.1552,507.0,3.291,34.852,1.073394,19.64586,453,63,471,nan,nan,nan
