datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-04 07:43:29,58.0607,-54.0485,436.0,3.146,34.858,1.0779109999999998,19.7136,419,85,462,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,438.0,3.146,34.858,1.0779,19.71575,411,85,463,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,440.0,3.146,34.858,1.077902,19.7148,413,86,462,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,442.0,3.146,34.858,1.0778919999999999,19.717,416,86,463,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,444.0,3.146,34.858,1.077896,19.7172,416,84,462,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,446.0,3.147,34.858,1.077881,19.7152,416,85,462,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,448.0,3.147,34.858,1.07788,19.716,414,87,466,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,450.0,3.147,34.858,1.0778750000000001,19.718,419,85,465,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,452.0,3.147,34.858,1.0778889999999999,19.7154,422,83,465,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,454.0,3.145,34.858,1.0779239999999999,19.7146,421,86,464,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,456.0,3.146,34.858,1.077921,19.7155,418,88,462,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,458.0,3.146,34.858,1.0779130000000001,19.7156,417,90,463,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,460.0,3.146,34.858,1.077909,19.7168,414,88,464,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,462.0,3.146,34.858,1.077906,19.7172,427,86,464,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,464.0,3.146,34.858,1.0778940000000001,19.7176,424,87,464,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,466.0,3.146,34.858,1.0778910000000002,19.7195,426,87,463,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,468.0,3.147,34.858,1.077887,19.7214,422,85,463,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,470.0,3.147,34.858,1.077871,19.7224,410,86,464,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,472.0,3.149,34.858,1.0778240000000001,19.722,417,84,463,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,474.0,3.147,34.858,1.077871,19.7224,417,87,462,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,476.0,3.149,34.858,1.077807,19.726,413,83,464,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,478.0,3.15,34.858,1.0777709999999998,19.7284,415,84,464,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,480.0,3.15,34.858,1.077792,19.7264,418,84,461,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,482.0,3.15,34.858,1.077797,19.7272,418,85,466,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,484.0,3.15,34.858,1.077785,19.726,417,84,466,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,486.0,3.149,34.858,1.077808,19.7275,419,89,464,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,488.0,3.149,34.858,1.077795,19.7278,414,83,461,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,490.0,3.15,34.858,1.0777899999999998,19.72925,417,86,465,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,492.0,3.15,34.858,1.0777899999999998,19.728,417,86,462,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,494.0,3.15,34.858,1.077775,19.73125,415,84,464,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,496.0,3.15,34.858,1.077773,19.73025,418,85,466,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,498.0,3.15,34.858,1.077779,19.7296,416,84,465,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,500.0,3.15,34.858,1.0777770000000002,19.73125,424,86,463,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,504.0,3.15,34.858,1.077772,19.73089,413,86,466,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,508.0,3.151,34.858,1.0777510000000001,19.73333,417,85,461,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,512.0,3.152,34.858,1.077741,19.73433,417,83,463,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,516.0,3.153,34.858,1.0776849999999998,19.73745,417,85,463,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,520.0,3.153,34.858,1.0776849999999998,19.73837,419,83,465,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,524.0,3.153,34.858,1.0776789999999998,19.74,417,86,467,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,528.0,3.153,34.858,1.077674,19.739,419,85,465,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,532.0,3.153,34.858,1.0776910000000002,19.74013,417,85,466,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,536.0,3.153,34.858,1.077671,19.741,420,86,464,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,540.0,3.154,34.858,1.077648,19.74189,414,84,464,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,544.0,3.154,34.858,1.077645,19.74278,419,86,462,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,548.0,3.155,34.858,1.077632,19.74363,414,85,464,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,552.0,3.155,34.858,1.077614,19.74545,422,84,462,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,556.0,3.154,34.858,1.0776569999999999,19.74322,418,85,463,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,560.0,3.155,34.858,1.077626,19.74263,419,85,463,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,563.9,3.152,34.857,1.077696,19.745,414,87,461,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,567.9,3.153,34.857,1.0776720000000002,19.74557,422,88,463,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,572.0,3.154,34.857,1.077648,19.74563,418,85,463,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,576.1,3.154,34.858,1.0776430000000001,19.74657,417,86,464,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,580.1,3.154,34.857,1.077648,19.74789,413,87,463,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,584.0,3.154,34.857,1.077649,19.7469,414,87,463,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,588.0,3.154,34.857,1.0776379999999999,19.749,420,87,462,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,592.0,3.155,34.858,1.077604,19.75136,417,87,461,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,596.0,3.156,34.858,1.077575,19.75254,419,86,464,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,600.1,3.157,34.858,1.0775640000000002,19.75336,416,86,462,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,604.0,3.157,34.858,1.077562,19.75509,416,86,461,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,608.0,3.157,34.858,1.0775489999999999,19.7556,412,86,464,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,612.0,3.157,34.857,1.077569,19.75589,415,87,464,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,616.0,3.157,34.857,1.077559,19.75756,415,85,464,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,620.0,3.157,34.857,1.077543,19.7591,417,85,462,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,624.0,3.157,34.857,1.077544,19.75867,418,84,465,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,628.0,3.157,34.857,1.0775549999999998,19.758,418,86,466,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,632.0,3.157,34.857,1.077543,19.76122,423,86,463,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,636.0,3.158,34.857,1.077524,19.7613,415,85,466,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,640.0,3.158,34.857,1.077518,19.76211,414,86,462,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,644.0,3.158,34.857,1.0775130000000002,19.76278,416,86,465,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,648.0,3.159,34.857,1.077496,19.76256,415,85,464,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,652.0,3.159,34.857,1.0774819999999998,19.76433,417,86,462,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,656.0,3.159,34.857,1.0774879999999998,19.76533,419,86,463,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,660.0,3.158,34.857,1.077508,19.76467,549,87,463,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,664.0,3.159,34.857,1.077503,19.76644,416,86,463,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,668.0,3.159,34.857,1.0774810000000001,19.76756,420,86,462,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,672.0,3.16,34.857,1.077468,19.76822,418,87,463,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,676.0,3.161,34.857,1.0774309999999998,19.77022,417,86,464,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,680.0,3.161,34.857,1.0774339999999998,19.7692,416,84,465,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,684.0,3.162,34.857,1.077413,19.77211,412,86,462,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,688.0,3.163,34.858,1.077384,19.7744,422,86,465,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,692.0,3.162,34.857,1.077384,19.7739,413,84,464,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,696.0,3.162,34.857,1.0773869999999999,19.7761,413,85,465,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,700.0,3.163,34.857,1.077366,19.7769,423,87,462,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,704.0,3.164,34.858,1.077343,19.7799,412,84,464,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,708.0,3.165,34.858,1.0773220000000001,19.77936,414,85,464,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,712.0,3.165,34.858,1.077306,19.77822,417,82,465,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,716.0,3.165,34.858,1.0772970000000002,19.78,415,85,462,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,719.9,3.166,34.858,1.077283,19.78025,413,85,462,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,724.0,3.166,34.858,1.0772689999999998,19.77989,416,87,463,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,728.0,3.167,34.858,1.077252,19.78233,415,85,464,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,732.0,3.167,34.858,1.0772460000000001,19.7823,418,83,465,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,736.0,3.167,34.858,1.077232,19.78533,420,85,462,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,740.0,3.168,34.858,1.07721,19.78511,418,84,462,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,744.0,3.168,34.858,1.0772080000000002,19.785,415,85,464,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,748.0,3.168,34.858,1.0772059999999999,19.78533,424,83,463,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,752.0,3.169,34.858,1.0771920000000001,19.78811,415,84,463,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,756.0,3.169,34.858,1.077182,19.789,414,84,462,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,760.0,3.169,34.858,1.077178,19.79122,411,84,464,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,764.0,3.169,34.857,1.077168,19.792,412,84,463,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,768.0,3.173,34.858,1.077073,19.79375,416,82,465,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,772.0,3.172,34.858,1.0770810000000002,19.79428,427,87,463,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,776.0,3.172,34.858,1.0771000000000002,19.79512,414,85,463,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,780.0,3.173,34.858,1.0770369999999998,19.79675,414,86,462,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,784.0,3.174,34.858,1.0770170000000001,19.79686,411,83,463,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,788.0,3.174,34.858,1.0770240000000002,19.79988,412,84,464,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,792.0,3.175,34.858,1.077,19.79988,412,82,463,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,796.0,3.175,34.858,1.076987,19.79988,418,84,463,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,800.0,3.176,34.858,1.0769769999999999,19.802,411,82,464,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,804.0,3.176,34.858,1.0769540000000002,19.80075,414,83,466,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,808.0,3.176,34.858,1.0769579999999999,19.803,412,81,462,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,812.0,3.176,34.858,1.07695,19.80412,414,84,464,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,816.0,3.177,34.858,1.0769410000000001,19.80588,416,82,463,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,820.0,3.178,34.858,1.0769099999999998,19.80762,411,83,462,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,824.0,3.178,34.858,1.076886,19.81022,414,82,463,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,828.0,3.179,34.858,1.0768749999999998,19.80862,416,82,466,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,832.0,3.179,34.858,1.0768529999999998,19.81013,420,82,466,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,836.0,3.179,34.858,1.0768520000000001,19.81089,409,82,461,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,840.0,3.18,34.858,1.076829,19.81089,410,80,463,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,844.0,3.18,34.858,1.0768270000000002,19.81233,412,83,465,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,848.0,3.18,34.858,1.076823,19.81344,422,82,464,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,852.0,3.18,34.858,1.0768179999999998,19.81378,415,84,463,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,856.0,3.181,34.858,1.076807,19.81367,411,83,464,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,860.0,3.181,34.858,1.0768,19.81567,411,85,464,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,864.0,3.181,34.858,1.076787,19.81578,412,83,463,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,868.0,3.182,34.858,1.076787,19.81525,412,82,465,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,872.0,3.182,34.858,1.076778,19.81633,414,83,465,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,876.0,3.182,34.858,1.076771,19.8181,410,84,463,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,880.0,3.182,34.858,1.076759,19.81836,412,83,463,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,884.0,3.183,34.858,1.07675,19.81891,413,84,463,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,888.0,3.183,34.858,1.076743,19.82018,414,83,463,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,892.0,3.183,34.858,1.076734,19.8206,412,83,463,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,896.0,3.184,34.858,1.0767220000000002,19.8202,407,83,465,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,900.0,3.184,34.858,1.07673,19.8195,417,83,464,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,904.0,3.184,34.858,1.0767259999999998,19.8202,415,84,465,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,908.0,3.184,34.858,1.0767190000000002,19.8197,412,83,464,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,912.0,3.184,34.858,1.076711,19.8221,414,82,463,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,916.0,3.185,34.858,1.076695,19.8239,418,83,464,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,920.0,3.185,34.858,1.07667,19.827,411,83,463,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,924.0,3.186,34.858,1.076651,19.82756,412,84,461,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,928.0,3.187,34.858,1.0766360000000001,19.828,407,80,465,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,932.0,3.187,34.858,1.076629,19.83,406,83,463,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,936.0,3.187,34.858,1.076638,19.83237,417,83,463,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,940.0,3.186,34.858,1.076661,19.83433,413,84,462,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,944.0,3.187,34.858,1.0766460000000002,19.83889,409,84,464,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,948.0,3.188,34.858,1.0766170000000002,19.83675,411,84,464,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,952.0,3.187,34.858,1.076631,19.83813,411,85,463,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,956.0,3.188,34.858,1.076623,19.83937,413,83,462,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,960.0,3.187,34.857,1.076651,19.84063,413,84,463,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,964.0,3.188,34.858,1.076628,19.84012,414,82,464,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,968.0,3.188,34.858,1.076612,19.839,408,82,465,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,972.0,3.19,34.858,1.076581,19.842,409,86,463,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,976.0,3.19,34.858,1.076575,19.84214,411,84,464,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,980.0,3.189,34.858,1.076593,19.84267,413,83,466,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,984.0,3.19,34.858,1.076572,19.84414,416,84,465,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,988.1,3.191,34.858,1.076549,19.84289,411,84,465,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,992.1,3.191,34.858,1.0765449999999999,19.8448,420,82,467,nan,nan,nan
2017-04-04 07:43:29,58.0607,-54.0485,995.8,3.191,34.858,1.076527,19.84522,415,83,465,nan,nan,nan
