datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-08 04:36:14,56.8417,-47.1922,436.0,3.265,34.844,1.0741390000000002,19.627,426,104,462,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,438.0,3.265,34.844,1.0741360000000002,19.6215,433,103,461,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,440.0,3.265,34.844,1.0741329999999998,19.628,429,107,465,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,442.0,3.266,34.844,1.0741290000000001,19.6245,435,107,465,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,444.0,3.266,34.844,1.0741260000000001,19.6245,432,106,465,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,446.0,3.266,34.844,1.0741209999999999,19.62425,429,104,464,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,448.0,3.266,34.844,1.0741239999999999,19.62625,427,107,464,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,450.0,3.266,34.844,1.074118,19.6235,424,102,464,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,452.0,3.266,34.844,1.0741139999999998,19.62375,428,106,465,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,454.0,3.266,34.844,1.074109,19.6245,433,107,465,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,456.0,3.267,34.844,1.0741,19.62275,430,105,465,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,458.0,3.267,34.844,1.0740919999999998,19.6215,426,107,461,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,460.0,3.267,34.844,1.0740789999999998,19.621,428,109,465,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,462.0,3.268,34.845,1.0740530000000001,19.61875,427,105,463,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,464.0,3.269,34.845,1.07403,19.61775,426,107,463,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,466.0,3.27,34.845,1.0739869999999998,19.6195,432,103,463,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,468.0,3.27,34.845,1.073979,19.62,426,107,464,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,470.0,3.271,34.845,1.073972,19.61925,425,107,462,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,472.0,3.271,34.845,1.07396,19.62,432,106,463,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,474.0,3.271,34.845,1.0739580000000002,19.619,433,104,463,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,476.0,3.271,34.845,1.073954,19.61925,438,103,461,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,478.0,3.271,34.845,1.073947,19.61875,429,106,466,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,480.0,3.272,34.845,1.073931,19.6205,424,108,463,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,482.0,3.272,34.845,1.073925,19.619,426,104,464,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,484.0,3.272,34.845,1.073921,19.622,432,106,463,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,486.0,3.273,34.845,1.0738979999999998,19.621,434,105,464,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,488.0,3.273,34.845,1.073896,19.62275,430,105,465,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,490.0,3.273,34.846,1.0738750000000001,19.622,430,105,459,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,492.0,3.274,34.845,1.0738569999999998,19.62225,429,106,464,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,494.0,3.274,34.845,1.073855,19.62225,430,106,462,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,496.0,3.275,34.846,1.073833,19.62267,424,105,461,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,498.0,3.275,34.846,1.0738400000000001,19.62575,428,105,460,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,500.0,3.274,34.846,1.0738509999999999,19.623,433,108,465,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,504.0,3.276,34.846,1.0738089999999998,19.62757,434,105,461,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,508.0,3.277,34.846,1.0737700000000001,19.62787,435,104,463,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,512.0,3.278,34.846,1.0737420000000002,19.63014,433,103,463,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,516.0,3.278,34.846,1.07374,19.6305,433,106,461,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,520.0,3.278,34.846,1.073744,19.63214,429,103,464,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,524.0,3.278,34.846,1.07374,19.63262,425,106,462,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,528.0,3.278,34.846,1.073728,19.636,429,105,462,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,532.0,3.278,34.846,1.0737230000000002,19.6385,430,104,462,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,536.0,3.279,34.846,1.073683,19.64186,427,102,463,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,540.0,3.281,34.846,1.0736430000000001,19.64162,425,105,464,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,544.0,3.281,34.846,1.073633,19.64286,427,104,465,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,548.0,3.282,34.846,1.073594,19.645,427,103,463,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,552.0,3.284,34.847,1.0735290000000002,19.64791,429,105,462,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,556.0,3.284,34.847,1.0735359999999998,19.6488,429,106,463,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,560.0,3.284,34.846,1.073534,19.6496,428,105,464,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,564.0,3.284,34.847,1.073503,19.65173,423,105,463,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,568.0,3.285,34.847,1.073445,19.6546,422,105,464,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,572.0,3.289,34.847,1.0733169999999999,19.6614,426,103,463,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,576.0,3.293,34.848,1.073201,19.6677,423,103,464,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,580.0,3.297,34.848,1.073054,19.6795,449,101,465,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,584.0,3.309,34.85,1.072663,19.7044,420,99,465,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,588.0,3.327,34.854,1.0721189999999998,19.73111,413,93,467,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,592.0,3.349,34.857,1.0714739999999998,19.7431,408,88,468,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,596.0,3.348,34.857,1.071495,19.7419,407,90,469,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,600.0,3.348,34.857,1.071476,19.748,413,90,468,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,604.0,3.351,34.858,1.0713599999999999,19.7602,411,86,467,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,608.0,3.362,34.859,1.071002,19.78478,409,83,470,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,612.0,3.378,34.862,1.070551,19.79511,401,80,470,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,616.0,3.379,34.863,1.0704129999999998,19.82755,418,77,472,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,620.0,3.411,34.868,1.0695489999999999,19.85211,396,71,473,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,624.0,3.417,34.869,1.0693640000000002,19.86163,393,68,473,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,628.0,3.422,34.87,1.0692,19.87178,393,68,471,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,632.0,3.427,34.871,1.0690719999999998,19.87838,390,65,474,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,636.0,3.43,34.872,1.0689739999999999,19.89089,387,65,474,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,640.0,3.43,34.872,1.0689829999999998,19.89587,387,63,475,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,644.0,3.427,34.872,1.069071,19.89638,448,61,474,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,648.0,3.424,34.872,1.0691609999999998,19.89938,389,61,475,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,652.0,3.425,34.873,1.069121,19.90375,382,62,476,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,656.0,3.427,34.873,1.0690819999999999,19.90388,383,61,473,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,660.0,3.427,34.873,1.069074,19.9065,392,62,475,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,664.0,3.428,34.873,1.069025,19.90725,388,61,475,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,668.0,3.429,34.873,1.069017,19.90771,381,60,475,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,672.0,3.428,34.873,1.0690499999999998,19.90588,387,60,473,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,676.0,3.427,34.873,1.0690629999999999,19.90925,399,61,475,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,680.0,3.428,34.873,1.069054,19.90988,379,59,474,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,684.1,3.426,34.873,1.069099,19.9105,380,61,476,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,688.0,3.423,34.873,1.069217,19.9128,381,60,477,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,692.0,3.419,34.873,1.0693320000000002,19.91509,381,58,477,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,696.0,3.418,34.873,1.0693640000000002,19.9153,383,59,472,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,700.0,3.417,34.873,1.069394,19.91609,383,60,475,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,704.0,3.414,34.873,1.069489,19.9178,383,61,474,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,708.0,3.414,34.873,1.0694789999999998,19.91809,382,60,475,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,712.0,3.415,34.873,1.0694499999999998,19.9208,379,60,475,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,716.0,3.415,34.873,1.0694499999999998,19.9193,384,61,474,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,720.0,3.411,34.872,1.069594,19.92078,378,59,472,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,724.0,3.41,34.872,1.069626,19.9226,382,60,476,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,728.0,3.411,34.872,1.069604,19.9218,381,60,476,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,732.0,3.401,34.871,1.06989,19.92533,379,60,474,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,736.0,3.4,34.871,1.06994,19.92511,379,60,474,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,740.0,3.399,34.871,1.06995,19.92567,381,62,474,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,744.0,3.4,34.871,1.0699290000000001,19.92655,381,61,475,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,748.0,3.4,34.871,1.0699299999999998,19.92844,386,60,476,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,752.0,3.399,34.871,1.0699830000000001,19.929,383,59,475,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,756.0,3.398,34.871,1.070001,19.92756,385,61,475,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,760.0,3.395,34.871,1.070113,19.92725,377,61,475,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,764.0,3.39,34.87,1.070243,19.93111,382,61,475,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,768.0,3.387,34.87,1.0703200000000002,19.93125,381,60,474,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,772.0,3.384,34.87,1.070443,19.93178,379,59,475,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,776.0,3.383,34.869,1.0704729999999998,19.93037,383,60,474,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,780.0,3.379,34.869,1.070598,19.93144,380,60,474,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,784.0,3.375,34.869,1.070722,19.9345,376,61,474,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,788.0,3.373,34.868,1.070805,19.932,382,60,474,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,792.0,3.368,34.868,1.0709430000000002,19.93413,384,59,475,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,796.0,3.364,34.868,1.0710709999999999,19.93475,382,61,475,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,800.0,3.36,34.867,1.071192,19.93463,383,60,474,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,804.0,3.355,34.867,1.071354,19.93637,387,61,474,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,808.0,3.352,34.867,1.0714190000000001,19.93675,383,59,475,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,812.0,3.351,34.867,1.071469,19.93586,389,60,474,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,816.0,3.349,34.866,1.071539,19.93712,384,60,475,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,820.0,3.347,34.866,1.0715849999999998,19.93957,383,60,475,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,824.0,3.347,34.866,1.0715919999999999,19.9405,384,60,477,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,828.0,3.347,34.866,1.071599,19.94014,382,60,473,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,832.0,3.347,34.866,1.071606,19.94,393,60,473,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,836.0,3.345,34.866,1.071695,19.94057,386,60,473,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,840.0,3.34,34.865,1.071819,19.94157,388,59,476,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,844.0,3.334,34.865,1.072009,19.94138,387,60,474,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,848.0,3.328,34.864,1.07219,19.94072,389,60,473,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,852.0,3.326,34.864,1.0722610000000001,19.94143,389,59,474,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,856.0,3.323,34.864,1.0723379999999998,19.9405,388,60,475,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,860.0,3.323,34.864,1.072356,19.94129,389,61,476,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,864.1,3.322,34.864,1.0723699999999998,19.94472,389,59,472,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,868.0,3.322,34.864,1.072378,19.94486,387,60,476,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,872.0,3.322,34.864,1.072396,19.94562,391,60,475,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,876.0,3.321,34.864,1.072415,19.946,389,60,475,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,880.0,3.32,34.864,1.072432,19.94886,387,61,474,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,884.0,3.319,34.864,1.0724649999999998,19.94943,387,58,474,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,888.0,3.319,34.864,1.072469,19.94957,387,60,474,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,892.0,3.319,34.864,1.0724719999999999,19.95043,391,60,473,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,896.0,3.318,34.863,1.072498,19.95028,402,59,475,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,900.0,3.317,34.863,1.07253,19.95143,391,60,474,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,904.0,3.317,34.863,1.072536,19.95214,390,60,475,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,908.0,3.317,34.863,1.072543,19.954,386,60,473,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,912.0,3.317,34.863,1.0725410000000002,19.95443,389,60,475,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,916.0,3.315,34.863,1.0726,19.95514,389,59,474,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,920.0,3.315,34.863,1.072606,19.95643,388,60,475,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,923.9,3.315,34.863,1.072616,19.95729,387,60,476,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,928.0,3.314,34.863,1.0726360000000001,19.95871,385,60,475,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,932.0,3.314,34.863,1.0726619999999998,19.95914,394,61,477,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,936.0,3.313,34.863,1.0726779999999998,19.96,388,60,476,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,940.0,3.313,34.863,1.0726900000000001,19.95943,385,61,477,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,944.0,3.312,34.863,1.072721,19.96114,388,59,474,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,948.0,3.311,34.862,1.072749,19.96172,385,60,476,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,952.0,3.31,34.862,1.0728019999999998,19.964,391,60,473,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,956.0,3.309,34.862,1.0728170000000001,19.96586,390,61,475,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,960.0,3.309,34.862,1.072838,19.967,386,60,474,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,964.0,3.308,34.862,1.0728589999999998,19.96586,393,60,475,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,968.0,3.308,34.862,1.0728650000000002,19.96684,385,60,479,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,972.0,3.307,34.862,1.0729099999999998,19.96686,394,60,478,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,976.0,3.306,34.862,1.07293,19.96829,391,59,476,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,980.0,3.306,34.862,1.07293,19.96943,389,59,480,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,984.0,3.305,34.862,1.0729890000000002,19.97171,386,61,481,nan,nan,nan
2018-02-08 04:36:14,56.8417,-47.1922,988.0,3.302,34.861,1.07306,19.972,391,58,479,nan,nan,nan
