datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-05-16 07:37:30,56.843,-52.6295,442.0,3.308,34.861,1.072797,19.74075,427,70,463,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,444.0,3.308,34.861,1.0728010000000001,19.74,421,68,466,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,446.0,3.308,34.861,1.0727929999999999,19.739,423,71,466,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,448.0,3.309,34.861,1.072794,19.7416,423,67,466,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,450.0,3.307,34.861,1.0728369999999998,19.73975,425,70,469,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,452.0,3.305,34.861,1.072893,19.74,423,69,466,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,454.0,3.305,34.861,1.0728909999999998,19.74175,426,69,466,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,456.0,3.306,34.861,1.0728810000000002,19.7448,428,67,469,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,458.0,3.305,34.861,1.0728780000000002,19.7445,422,71,467,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,460.0,3.306,34.861,1.072873,19.74525,426,69,463,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,462.0,3.306,34.861,1.072876,19.7484,420,67,468,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,464.0,3.305,34.861,1.072892,19.749,419,70,465,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,466.0,3.306,34.861,1.072882,19.75,425,69,467,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,468.0,3.307,34.862,1.0728550000000001,19.753,421,70,464,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,470.0,3.307,34.862,1.0728469999999999,19.751,425,69,464,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,472.0,3.307,34.862,1.072845,19.75225,423,68,469,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,474.0,3.306,34.862,1.072883,19.74975,438,67,466,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,476.0,3.307,34.862,1.0728559999999998,19.74725,419,70,463,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,478.0,3.303,34.861,1.072969,19.746,428,68,467,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,480.1,3.301,34.861,1.073038,19.7465,421,70,470,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,482.0,3.301,34.861,1.0730309999999998,19.74875,429,71,464,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,484.0,3.301,34.861,1.0730270000000002,19.7485,421,68,465,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,486.0,3.301,34.861,1.073026,19.7485,426,68,467,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,488.0,3.302,34.861,1.0730050000000002,19.7528,425,67,466,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,490.0,3.302,34.861,1.072994,19.7555,426,71,465,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,492.0,3.303,34.861,1.072984,19.752,425,69,469,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,494.0,3.303,34.861,1.0729730000000002,19.75575,420,69,464,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,496.0,3.303,34.861,1.0729669999999998,19.7566,419,69,465,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,498.0,3.303,34.861,1.0729630000000001,19.75825,423,68,466,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,500.0,3.304,34.862,1.072952,19.76025,418,69,470,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,504.0,3.305,34.862,1.0729069999999998,19.76263,466,67,468,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,508.0,3.305,34.862,1.0729250000000001,19.762,442,68,467,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,512.0,3.304,34.862,1.072962,19.7645,418,66,468,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,516.0,3.303,34.862,1.0729890000000002,19.76675,417,67,467,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,520.0,3.302,34.862,1.073003,19.76612,428,69,466,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,524.0,3.299,34.861,1.0731069999999998,19.7665,415,67,467,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,528.0,3.295,34.861,1.07322,19.76612,420,67,467,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,532.0,3.291,34.86,1.0733549999999998,19.76612,413,68,466,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,536.0,3.287,34.86,1.0734780000000002,19.769,420,67,465,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,540.0,3.28,34.859,1.073705,19.77025,419,66,469,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,544.0,3.277,34.859,1.073782,19.77262,418,68,469,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,548.0,3.275,34.859,1.0738470000000002,19.77225,419,67,467,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,552.0,3.274,34.859,1.073871,19.77275,421,68,466,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,556.0,3.274,34.858,1.073874,19.77429,426,66,467,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,560.0,3.279,34.859,1.0737329999999998,19.77,415,66,468,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,564.0,3.281,34.86,1.0736560000000002,19.76875,415,67,467,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,568.0,3.281,34.86,1.073674,19.76425,413,68,466,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,572.0,3.273,34.859,1.0739429999999999,19.75728,419,69,467,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,576.0,3.268,34.858,1.0740500000000002,19.75687,417,70,465,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,580.0,3.268,34.858,1.0740750000000001,19.76,421,71,465,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,584.0,3.268,34.858,1.0740759999999998,19.76787,420,70,465,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,588.1,3.269,34.859,1.074039,19.77072,415,68,466,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,592.1,3.269,34.859,1.0740440000000002,19.77467,418,68,468,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,596.0,3.269,34.859,1.074033,19.77454,412,69,466,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,600.0,3.267,34.858,1.074106,19.7718,414,69,464,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,604.0,3.267,34.858,1.0741170000000002,19.7737,416,69,465,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,608.0,3.26,34.857,1.0743239999999998,19.7717,421,70,464,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,612.0,3.261,34.858,1.074274,19.776,440,68,467,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,616.0,3.263,34.858,1.0742180000000001,19.7783,422,68,465,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,620.0,3.261,34.858,1.074271,19.78011,409,68,466,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,624.0,3.261,34.858,1.074293,19.7832,416,67,464,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,628.0,3.261,34.858,1.074293,19.7864,411,67,465,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,632.0,3.261,34.858,1.074265,19.7905,431,68,465,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,636.0,3.262,34.858,1.074242,19.7938,410,68,466,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,640.0,3.264,34.859,1.0741960000000002,19.79745,407,67,467,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,644.0,3.266,34.859,1.074115,19.8005,414,67,469,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,648.0,3.266,34.859,1.0741420000000002,19.79911,414,66,470,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,652.0,3.263,34.859,1.074214,19.7989,409,68,467,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,656.0,3.264,34.859,1.074179,19.80356,407,67,467,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,660.0,3.266,34.859,1.074122,19.80311,411,66,468,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,664.0,3.264,34.859,1.0741900000000002,19.8064,407,66,469,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,668.0,3.267,34.859,1.0741109999999998,19.80422,408,67,467,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,672.0,3.268,34.859,1.0740919999999998,19.80311,410,66,467,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,676.0,3.262,34.859,1.0742759999999998,19.79556,412,67,469,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,680.0,3.254,34.857,1.074497,19.79344,412,68,465,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,684.0,3.254,34.858,1.0744859999999998,19.79767,410,68,464,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,688.0,3.255,34.858,1.074458,19.80056,410,68,464,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,692.0,3.257,34.858,1.0743930000000002,19.80355,412,66,465,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,696.0,3.257,34.858,1.074414,19.806,419,69,468,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,700.0,3.256,34.858,1.0744500000000001,19.80744,411,67,466,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,704.0,3.258,34.858,1.074386,19.80978,420,66,465,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,708.0,3.261,34.858,1.0742859999999999,19.81337,410,66,467,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,712.0,3.261,34.859,1.074284,19.81367,415,67,467,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,716.0,3.261,34.858,1.074287,19.815,407,67,466,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,720.0,3.26,34.858,1.0743170000000002,19.81512,411,66,467,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,724.0,3.257,34.858,1.074399,19.81844,408,65,466,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,728.0,3.257,34.858,1.074421,19.81862,407,66,467,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,732.0,3.256,34.858,1.074439,19.81862,407,66,468,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,736.0,3.256,34.858,1.074455,19.81888,407,66,468,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,740.0,3.254,34.858,1.074512,19.81913,407,65,467,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,744.0,3.252,34.858,1.074548,19.82088,412,64,469,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,748.0,3.253,34.858,1.0745399999999998,19.82088,406,65,470,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,752.0,3.254,34.858,1.0745010000000002,19.82188,411,66,468,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,756.0,3.255,34.858,1.0744660000000001,19.823,407,66,467,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,760.0,3.252,34.858,1.0745559999999998,19.82562,407,64,467,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,764.0,3.252,34.858,1.0745459999999998,19.82825,407,64,468,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,768.0,3.253,34.858,1.074531,19.82688,408,65,467,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,772.0,3.254,34.858,1.074507,19.82557,477,65,468,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,776.0,3.254,34.858,1.074487,19.826,408,65,468,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,780.0,3.255,34.858,1.0744609999999999,19.82587,410,66,465,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,784.0,3.256,34.858,1.0744479999999998,19.82622,405,67,467,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,788.0,3.257,34.858,1.074421,19.8256,422,66,467,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,792.0,3.257,34.858,1.074418,19.828,422,67,466,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,796.0,3.255,34.858,1.0744630000000002,19.8295,424,67,465,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,800.0,3.255,34.858,1.0744820000000002,19.8295,413,67,464,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,804.0,3.255,34.858,1.0744820000000002,19.8329,405,66,465,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,808.0,3.255,34.858,1.074462,19.8325,411,66,467,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,812.0,3.255,34.858,1.0744729999999998,19.8378,411,66,466,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,816.0,3.255,34.858,1.074487,19.84211,409,66,471,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,820.0,3.254,34.858,1.0744889999999998,19.8458,401,67,469,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,824.0,3.253,34.858,1.0745200000000001,19.8505,403,63,469,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,828.0,3.254,34.858,1.074516,19.85122,400,63,469,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,832.0,3.255,34.858,1.074472,19.8538,403,62,468,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,836.0,3.254,34.858,1.074507,19.853,400,63,468,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,840.0,3.254,34.858,1.0745140000000002,19.8549,400,65,468,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,844.0,3.254,34.858,1.0745110000000002,19.85633,401,63,467,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,848.0,3.254,34.858,1.0745040000000001,19.85867,403,62,470,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,852.0,3.255,34.858,1.0744609999999999,19.86166,399,63,469,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,856.0,3.257,34.858,1.07442,19.86266,403,65,471,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,860.0,3.254,34.858,1.0744820000000002,19.86367,401,63,469,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,864.0,3.256,34.858,1.074437,19.86556,405,62,469,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,868.0,3.256,34.858,1.074436,19.867,400,63,468,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,872.0,3.255,34.858,1.074465,19.86933,406,61,470,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,876.0,3.257,34.859,1.0743900000000002,19.872,406,62,471,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,880.0,3.261,34.859,1.0742919999999998,19.874,402,63,470,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,884.0,3.264,34.86,1.074201,19.87433,400,62,470,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,888.0,3.264,34.86,1.0742029999999998,19.87525,398,63,471,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,892.0,3.264,34.86,1.074198,19.87633,417,63,470,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,896.0,3.265,34.86,1.07417,19.87712,411,62,469,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,900.0,3.265,34.86,1.0741640000000001,19.88,399,64,471,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,904.0,3.265,34.86,1.074153,19.87989,396,64,469,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,908.0,3.266,34.86,1.0741550000000002,19.87862,422,63,468,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,912.0,3.266,34.86,1.07415,19.88225,400,63,467,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,915.9,3.265,34.86,1.0741779999999999,19.88225,400,63,469,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,920.0,3.264,34.86,1.0741900000000002,19.88156,399,62,468,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,924.0,3.265,34.86,1.0741710000000002,19.88288,399,62,468,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,928.0,3.265,34.86,1.074189,19.88287,406,64,470,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,932.0,3.265,34.86,1.0741939999999999,19.88363,398,63,467,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,936.0,3.264,34.86,1.074207,19.8845,400,63,471,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,940.0,3.264,34.86,1.074217,19.88412,405,63,468,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,944.0,3.264,34.86,1.074224,19.88475,404,64,468,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,948.0,3.264,34.86,1.074237,19.88457,398,64,469,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,952.0,3.264,34.859,1.0742340000000001,19.88737,402,62,466,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,956.0,3.264,34.859,1.0742349999999998,19.88588,402,65,470,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,960.0,3.263,34.859,1.0742569999999998,19.88675,400,64,469,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,964.0,3.263,34.859,1.074262,19.88787,403,62,468,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,968.0,3.263,34.859,1.0742859999999999,19.88743,401,63,471,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,972.0,3.261,34.859,1.074341,19.88725,397,64,470,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,976.0,3.26,34.859,1.074357,19.8885,405,62,469,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,980.0,3.261,34.859,1.0743559999999999,19.88738,414,64,471,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,984.0,3.259,34.859,1.074408,19.88743,408,63,471,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,988.0,3.259,34.859,1.074399,19.88825,411,65,472,nan,nan,nan
2017-05-16 07:37:30,56.843,-52.6295,991.9,3.259,34.859,1.074392,19.89125,407,62,472,nan,nan,nan
