datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-12-11 05:01:23,56.2218,-53.8713,434.0,3.699,34.878,1.0605889999999998,19.7868,449,58,476,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,436.0,3.694,34.877,1.0607229999999999,19.78975,447,62,476,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,438.0,3.683,34.876,1.061035,19.7908,445,62,475,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,440.0,3.683,34.876,1.0610300000000001,19.7896,452,60,474,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,442.0,3.686,34.877,1.060952,19.7894,455,63,475,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,444.0,3.696,34.878,1.060597,19.789,436,60,476,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,446.0,3.713,34.881,1.06014,19.7864,437,62,475,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,448.0,3.715,34.881,1.060121,19.7904,439,62,472,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,450.0,3.713,34.881,1.060181,19.79425,436,63,475,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,452.0,3.709,34.88,1.0603159999999998,19.7948,434,61,475,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,454.0,3.692,34.879,1.06086,19.7976,437,62,475,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,456.0,3.681,34.877,1.0611290000000002,19.802,446,61,473,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,458.0,3.68,34.877,1.061159,19.8014,437,63,474,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,460.0,3.681,34.877,1.06113,19.80125,440,63,473,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,462.0,3.683,34.878,1.0610750000000002,19.8012,439,61,472,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,464.0,3.681,34.878,1.061146,19.8014,431,61,474,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,466.0,3.677,34.877,1.0612750000000002,19.802,433,60,478,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,468.0,3.674,34.877,1.061344,19.8024,432,61,479,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,470.0,3.673,34.877,1.0613830000000002,19.8015,436,62,476,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,472.0,3.673,34.877,1.061376,19.801,427,60,474,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,474.0,3.673,34.877,1.061385,19.79825,438,59,473,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,476.0,3.674,34.878,1.06135,19.7996,431,63,474,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,478.0,3.673,34.878,1.061391,19.7988,435,61,472,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,480.0,3.673,34.878,1.0613929999999998,19.803,437,61,473,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,482.0,3.671,34.878,1.0614720000000002,19.80525,442,61,472,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,484.0,3.669,34.878,1.061525,19.8058,434,62,474,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,486.0,3.669,34.878,1.0615549999999998,19.8074,428,63,477,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,488.0,3.666,34.878,1.0616569999999999,19.81,433,59,475,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,490.0,3.653,34.876,1.0620630000000002,19.816,439,61,475,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,492.0,3.644,34.875,1.062326,19.8165,456,61,476,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,494.0,3.63,34.874,1.0627529999999998,19.8222,428,62,476,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,496.0,3.619,34.873,1.063088,19.8255,421,61,476,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,498.0,3.614,34.873,1.0632139999999999,19.8256,430,62,475,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,500.0,3.612,34.872,1.0632739999999998,19.82525,430,62,477,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,504.0,3.616,34.873,1.063133,19.82378,437,61,475,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,508.0,3.616,34.873,1.0631599999999999,19.824,438,63,476,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,512.0,3.609,34.872,1.0633849999999998,19.82645,425,61,477,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,516.0,3.6,34.872,1.0636260000000002,19.82755,421,61,476,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,520.0,3.603,34.873,1.063548,19.82744,421,62,475,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,524.0,3.602,34.873,1.063565,19.828,428,61,477,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,528.0,3.598,34.872,1.0636860000000001,19.82567,417,61,474,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,532.0,3.601,34.873,1.063605,19.82489,424,61,476,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,536.0,3.616,34.875,1.0631499999999998,19.82455,421,62,478,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,540.0,3.597,34.874,1.0637759999999998,19.82737,418,62,476,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,544.0,3.596,34.874,1.063787,19.82778,416,61,475,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,548.0,3.592,34.874,1.0638830000000001,19.82588,419,60,476,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,552.0,3.59,34.874,1.063933,19.82456,430,61,475,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,556.0,3.584,34.873,1.0641159999999998,19.82463,435,59,474,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,560.0,3.593,34.875,1.0638359999999998,19.82478,416,61,476,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,564.0,3.589,34.875,1.063965,19.82625,419,63,475,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,568.0,3.585,34.874,1.064041,19.82555,417,60,474,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,572.0,3.595,34.876,1.063781,19.82363,413,62,477,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,576.0,3.59,34.876,1.0639029999999998,19.82512,414,60,475,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,580.0,3.597,34.877,1.0636990000000002,19.825,409,60,475,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,584.0,3.602,34.878,1.063536,19.82288,414,61,475,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,588.0,3.6,34.878,1.0636079999999999,19.82344,413,60,476,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,592.0,3.613,34.88,1.063136,19.8205,412,60,475,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,596.0,3.631,34.884,1.062653,19.81912,410,60,474,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,600.0,3.621,34.883,1.0630000000000002,19.8205,411,61,475,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,604.0,3.626,34.883,1.0627909999999998,19.8205,411,61,475,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,608.1,3.63,34.884,1.0627019999999998,19.8225,412,59,476,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,612.0,3.627,34.884,1.062786,19.8229,450,61,474,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,616.0,3.611,34.882,1.0632860000000002,19.82391,407,59,475,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,620.0,3.613,34.883,1.063199,19.8243,411,61,475,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,624.0,3.623,34.884,1.0629119999999999,19.8246,409,61,474,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,628.0,3.633,34.886,1.0626060000000002,19.82273,415,60,476,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,632.0,3.635,34.887,1.062542,19.825,406,60,475,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,636.0,3.644,34.888,1.062272,19.8229,414,59,475,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,640.0,3.647,34.889,1.0622319999999998,19.8241,408,61,474,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,644.0,3.638,34.888,1.062512,19.8264,431,60,477,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,648.0,3.628,34.887,1.0628060000000001,19.829,431,61,475,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,652.0,3.622,34.886,1.063015,19.8306,452,62,477,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,656.0,3.611,34.884,1.063355,19.8333,405,61,475,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,660.0,3.591,34.882,1.0639319999999999,19.83855,411,61,475,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,664.0,3.594,34.883,1.0638779999999999,19.8373,409,61,476,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,668.0,3.603,34.884,1.0635729999999999,19.8368,405,61,476,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,672.0,3.592,34.883,1.063926,19.8405,419,60,474,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,676.0,3.57,34.88,1.0646170000000001,19.8463,410,59,477,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,680.0,3.552,34.878,1.0651229999999998,19.84756,410,61,476,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,684.0,3.553,34.878,1.0650789999999999,19.8495,434,60,475,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,688.0,3.559,34.879,1.064924,19.84834,405,62,477,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,692.0,3.572,34.881,1.064514,19.8486,410,61,476,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,696.0,3.582,34.882,1.0642580000000001,19.84822,409,60,477,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,700.0,3.571,34.881,1.064571,19.85078,420,60,475,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,704.0,3.565,34.88,1.0647790000000001,19.8523,410,60,477,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,708.0,3.561,34.88,1.0648939999999998,19.85345,411,60,479,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,712.0,3.558,34.88,1.064994,19.85467,405,60,476,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,716.0,3.553,34.879,1.065156,19.85744,410,60,475,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,720.0,3.546,34.878,1.065343,19.858,407,62,475,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,724.0,3.542,34.878,1.065486,19.85967,410,61,478,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,728.0,3.538,34.877,1.0656180000000002,19.86067,404,61,474,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,732.0,3.529,34.877,1.0658729999999998,19.86211,408,61,476,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,736.0,3.523,34.876,1.066061,19.86234,407,61,474,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,740.0,3.522,34.876,1.0661109999999998,19.86478,419,60,476,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,744.0,3.52,34.876,1.066163,19.86475,407,60,475,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,748.0,3.518,34.875,1.066242,19.86645,415,60,476,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,752.0,3.514,34.875,1.0663520000000002,19.86775,404,61,476,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,756.0,3.509,34.874,1.066494,19.86878,410,62,477,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,760.0,3.504,34.874,1.0666609999999999,19.86963,412,61,475,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,764.0,3.499,34.874,1.0668060000000001,19.87125,448,61,477,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,768.0,3.505,34.874,1.0666380000000002,19.874,406,63,475,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,772.0,3.504,34.874,1.0666540000000002,19.874,407,60,479,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,776.0,3.501,34.874,1.0667369999999998,19.87378,424,60,476,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,780.0,3.501,34.874,1.0667589999999998,19.87587,402,61,476,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,784.0,3.498,34.874,1.0668639999999998,19.87663,402,62,474,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,788.0,3.493,34.873,1.0669879999999998,19.87563,406,58,474,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,792.0,3.491,34.873,1.067056,19.87762,407,61,477,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,796.0,3.493,34.873,1.066998,19.87967,409,61,473,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,800.0,3.496,34.874,1.06692,19.88087,410,61,476,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,804.0,3.495,34.874,1.0669369999999998,19.88363,409,59,476,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,808.0,3.492,34.874,1.067065,19.88288,406,60,477,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,812.0,3.485,34.873,1.0672679999999999,19.88486,401,59,474,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,816.0,3.478,34.872,1.0674610000000002,19.885,404,60,476,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,820.0,3.475,34.872,1.067561,19.886,405,59,476,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,824.0,3.474,34.872,1.0676,19.88812,404,60,476,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,828.0,3.471,34.872,1.067708,19.88887,404,61,477,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,832.0,3.468,34.871,1.067786,19.89063,411,62,474,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,836.0,3.467,34.871,1.067806,19.889,399,60,477,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,840.0,3.466,34.871,1.0678679999999998,19.89363,406,61,478,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,844.0,3.463,34.871,1.0679470000000002,19.89237,403,60,477,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,848.0,3.462,34.871,1.06799,19.89537,405,61,476,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,852.0,3.456,34.87,1.068177,19.897,409,59,476,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,856.0,3.453,34.87,1.0682489999999998,19.89772,406,61,480,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,860.0,3.453,34.87,1.068263,19.9,402,60,476,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,864.0,3.453,34.87,1.0682749999999999,19.9,407,60,476,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,868.0,3.451,34.87,1.068323,19.89929,407,62,474,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,872.0,3.446,34.869,1.0684939999999998,19.9025,406,60,475,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,876.0,3.443,34.869,1.068565,19.905,413,59,478,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,880.1,3.443,34.87,1.0685630000000002,19.90657,406,61,477,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,884.0,3.444,34.87,1.068556,19.90738,405,59,474,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,888.0,3.443,34.87,1.068575,19.909,405,59,475,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,892.0,3.442,34.87,1.0686239999999998,19.90988,401,60,476,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,896.0,3.44,34.869,1.0687000000000002,19.91214,401,60,476,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,900.1,3.436,34.869,1.068803,19.914,403,61,477,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,904.0,3.434,34.869,1.068892,19.91511,403,61,476,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,908.0,3.431,34.869,1.068981,19.9163,402,61,478,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,912.0,3.426,34.868,1.0691609999999998,19.91667,401,60,478,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,916.0,3.406,34.865,1.069756,19.91767,408,61,477,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,920.0,3.395,34.864,1.070099,19.9174,403,61,476,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,924.0,3.386,34.862,1.07036,19.91611,411,59,475,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,928.0,3.384,34.862,1.070439,19.91755,424,60,474,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,932.0,3.381,34.862,1.0705079999999998,19.915,426,60,473,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,936.0,3.378,34.861,1.0705939999999998,19.91678,404,59,476,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,940.0,3.377,34.861,1.070627,19.91911,408,61,473,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,944.0,3.376,34.861,1.0706730000000002,19.91689,403,61,475,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,948.0,3.377,34.861,1.0706600000000002,19.921,406,60,477,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,952.0,3.377,34.861,1.0706410000000002,19.92144,403,61,475,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,956.0,3.374,34.861,1.0707429999999998,19.92133,400,60,478,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,960.0,3.374,34.861,1.070758,19.92344,398,60,476,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,964.0,3.374,34.861,1.0707499999999999,19.92575,401,60,476,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,968.0,3.374,34.861,1.07076,19.92533,400,60,475,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,972.0,3.373,34.861,1.0707879999999999,19.92678,408,59,477,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,976.0,3.373,34.861,1.0707680000000002,19.92875,411,61,478,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,980.0,3.376,34.861,1.070704,19.93178,403,61,479,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,984.1,3.377,34.862,1.0706609999999999,19.93488,403,60,479,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,988.1,3.377,34.862,1.0706540000000002,19.9398,403,59,480,nan,nan,nan
2016-12-11 05:01:23,56.2218,-53.8713,992.2,3.385,34.863,1.070421,19.94281,421,60,481,nan,nan,nan
