datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-05-14 07:39:00,56.8192,-52.5628,436.0,3.272,34.856,1.0738910000000002,19.6942,434,83,460,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,438.0,3.28,34.857,1.0736430000000001,19.70225,434,80,461,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,440.0,3.285,34.858,1.07355,19.70325,490,77,462,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,442.0,3.281,34.858,1.0736629999999998,19.715,431,79,464,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,444.0,3.284,34.858,1.07355,19.7185,429,77,466,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,446.0,3.285,34.858,1.0734819999999998,19.7236,428,79,466,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,448.0,3.294,34.859,1.073264,19.7295,437,75,463,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,450.0,3.296,34.86,1.0732,19.72925,422,74,466,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,452.0,3.297,34.86,1.0731890000000002,19.72775,423,74,464,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,454.0,3.292,34.86,1.073343,19.72375,425,75,465,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,456.0,3.288,34.859,1.0734530000000002,19.724,431,76,464,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,458.0,3.288,34.859,1.0734599999999999,19.72275,434,77,463,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,460.0,3.284,34.859,1.073579,19.7185,428,74,464,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,462.0,3.282,34.858,1.0736530000000002,19.7145,432,76,464,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,464.0,3.275,34.857,1.0738509999999999,19.71175,432,78,465,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,466.0,3.273,34.857,1.073928,19.71,437,77,463,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,468.0,3.267,34.856,1.0740759999999998,19.71025,433,76,462,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,470.0,3.263,34.856,1.074211,19.71,444,79,462,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,472.0,3.263,34.856,1.07423,19.7125,434,78,461,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,474.0,3.262,34.856,1.074217,19.71775,429,78,463,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,476.0,3.271,34.857,1.0739800000000002,19.7175,440,76,464,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,478.0,3.269,34.857,1.074061,19.71825,430,79,464,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,480.0,3.267,34.857,1.074097,19.72225,434,76,462,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,482.0,3.268,34.857,1.0740500000000002,19.71925,427,79,460,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,484.0,3.267,34.857,1.0740880000000002,19.72225,425,74,467,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,486.0,3.265,34.857,1.074173,19.72175,428,76,466,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,488.0,3.264,34.856,1.0742029999999998,19.71625,449,76,464,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,490.0,3.263,34.856,1.07423,19.71725,428,77,463,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,492.0,3.263,34.856,1.074214,19.7175,428,75,461,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,494.0,3.263,34.857,1.074204,19.718,432,75,462,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,496.0,3.263,34.856,1.074214,19.7175,433,76,462,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,498.0,3.263,34.857,1.074211,19.71875,430,76,463,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,500.0,3.263,34.857,1.074207,19.71875,430,75,465,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,504.0,3.265,34.857,1.07415,19.71778,422,74,461,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,508.0,3.266,34.857,1.074125,19.7205,425,73,462,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,512.0,3.267,34.857,1.0741040000000002,19.72425,422,73,463,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,516.0,3.265,34.857,1.074153,19.73113,428,72,461,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,520.0,3.263,34.857,1.0742099999999999,19.73725,438,73,463,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,524.0,3.261,34.857,1.0742820000000002,19.74037,421,73,464,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,528.0,3.26,34.857,1.0743,19.74257,418,72,464,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,532.0,3.261,34.857,1.0742790000000002,19.74612,421,70,465,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,536.0,3.265,34.858,1.0741580000000002,19.74733,419,69,467,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,540.0,3.266,34.858,1.0741269999999998,19.74871,421,72,464,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,544.0,3.268,34.858,1.074049,19.75037,417,71,463,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,548.0,3.27,34.858,1.074011,19.7545,420,72,464,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,552.0,3.271,34.859,1.073985,19.75628,414,71,464,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,556.0,3.27,34.859,1.0739899999999998,19.76012,422,70,465,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,560.0,3.273,34.859,1.0739079999999999,19.7655,418,68,464,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,564.0,3.273,34.859,1.073931,19.76686,414,71,466,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,568.0,3.27,34.859,1.0739990000000001,19.77075,415,70,465,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,572.0,3.271,34.859,1.073982,19.77429,415,70,464,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,576.0,3.271,34.859,1.0739809999999999,19.77838,421,69,465,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,580.0,3.271,34.859,1.07397,19.78256,420,70,464,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,584.0,3.271,34.859,1.073972,19.7814,419,70,468,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,588.0,3.264,34.859,1.0741869999999998,19.7795,414,68,468,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,592.0,3.262,34.858,1.074275,19.7777,415,67,467,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,596.0,3.261,34.858,1.074306,19.7797,414,68,466,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,600.0,3.259,34.858,1.0743559999999999,19.7767,417,69,466,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,604.0,3.257,34.858,1.074401,19.7788,420,68,466,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,608.0,3.258,34.858,1.0743770000000001,19.7826,421,68,467,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,612.0,3.258,34.858,1.074379,19.7845,413,68,467,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,616.0,3.256,34.858,1.0744310000000001,19.7846,418,68,467,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,620.0,3.254,34.858,1.074497,19.7864,418,66,466,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,624.0,3.253,34.858,1.0745200000000001,19.7898,411,67,466,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,628.0,3.253,34.857,1.0745269999999998,19.79255,410,68,467,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,632.0,3.256,34.858,1.074442,19.7988,415,66,470,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,636.0,3.261,34.859,1.074306,19.7968,411,64,467,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,640.0,3.257,34.858,1.0744159999999998,19.79767,410,64,469,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,644.0,3.257,34.858,1.074405,19.7968,409,66,468,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,648.0,3.252,34.858,1.074573,19.79578,412,64,466,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,652.0,3.25,34.857,1.074634,19.7959,416,67,465,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,656.0,3.25,34.857,1.0746380000000002,19.79533,409,65,466,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,660.0,3.25,34.857,1.074633,19.79755,413,66,467,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,664.0,3.251,34.857,1.074596,19.79945,411,65,468,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,668.0,3.251,34.857,1.0745930000000001,19.80278,438,66,469,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,672.0,3.251,34.857,1.0745930000000001,19.80278,416,65,468,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,675.9,3.252,34.858,1.07455,19.80466,422,66,467,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,679.9,3.255,34.858,1.074468,19.80756,417,64,467,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,684.0,3.252,34.858,1.0745490000000002,19.80533,407,65,467,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,688.0,3.25,34.857,1.074621,19.80544,418,66,467,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,692.0,3.25,34.857,1.074601,19.80944,415,64,467,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,696.0,3.251,34.858,1.0745710000000002,19.8145,409,65,466,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,700.0,3.26,34.859,1.0743049999999998,19.82433,404,64,468,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,704.0,3.266,34.86,1.0741109999999998,19.83011,412,65,470,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,708.0,3.275,34.861,1.073852,19.83538,423,63,469,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,712.0,3.278,34.861,1.0737809999999999,19.83344,403,63,470,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,716.0,3.267,34.86,1.074128,19.825,407,64,468,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,720.0,3.262,34.859,1.0742440000000002,19.82688,407,64,469,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,724.0,3.261,34.859,1.074278,19.82811,407,64,468,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,728.0,3.261,34.859,1.0742690000000001,19.82812,400,64,469,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,732.0,3.262,34.859,1.074246,19.83138,406,65,468,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,736.0,3.262,34.859,1.074261,19.83633,404,64,467,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,740.0,3.268,34.86,1.0740750000000001,19.83713,405,63,469,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,744.0,3.264,34.86,1.0741809999999998,19.83587,406,64,469,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,748.0,3.26,34.859,1.0743070000000001,19.83413,401,63,471,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,752.0,3.26,34.859,1.0743109999999998,19.83875,424,63,470,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,756.0,3.26,34.859,1.074319,19.83925,403,63,472,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,760.0,3.259,34.859,1.0743420000000001,19.84178,408,63,469,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,764.0,3.259,34.859,1.074335,19.84513,405,62,470,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,768.0,3.26,34.859,1.0743,19.84987,401,63,470,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,772.0,3.268,34.86,1.0740509999999999,19.85663,400,63,471,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,776.0,3.274,34.861,1.073871,19.86057,403,64,471,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,780.0,3.277,34.862,1.073779,19.85987,414,61,470,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,784.0,3.276,34.861,1.073836,19.85825,403,61,470,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,788.0,3.269,34.861,1.0740189999999998,19.8585,410,63,469,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,792.0,3.267,34.86,1.074084,19.85625,399,63,471,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,796.0,3.265,34.86,1.0741749999999999,19.8557,406,64,470,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,800.0,3.261,34.859,1.0742669999999999,19.85709,405,63,470,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,804.0,3.26,34.86,1.074291,19.857,400,65,469,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,808.0,3.261,34.859,1.074275,19.86,404,63,470,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,812.0,3.262,34.86,1.074242,19.8623,398,63,470,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,816.0,3.268,34.86,1.074081,19.8669,401,63,468,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,820.0,3.272,34.861,1.0739459999999998,19.8683,402,64,472,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,824.0,3.271,34.861,1.073979,19.8679,413,63,471,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,828.0,3.269,34.861,1.074048,19.868,400,62,470,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,832.0,3.266,34.86,1.074122,19.8667,401,63,471,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,836.0,3.267,34.86,1.074087,19.8686,400,63,472,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,840.0,3.267,34.86,1.074119,19.8702,400,63,471,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,844.0,3.265,34.86,1.0741770000000002,19.86867,404,62,470,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,848.0,3.264,34.86,1.0741930000000002,19.8694,399,65,470,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,852.0,3.263,34.86,1.0742250000000002,19.87,405,63,469,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,856.0,3.263,34.86,1.074214,19.87122,398,64,469,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,860.0,3.263,34.86,1.074226,19.8714,398,62,471,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,864.0,3.263,34.86,1.0742379999999998,19.874,399,63,471,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,868.0,3.261,34.86,1.0742820000000002,19.8731,400,64,468,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,872.0,3.261,34.86,1.0742950000000002,19.87544,397,63,469,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,876.0,3.263,34.86,1.0742289999999999,19.8773,395,64,469,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,880.0,3.264,34.86,1.074198,19.87822,398,63,471,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,884.0,3.264,34.86,1.074185,19.8781,399,65,470,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,888.0,3.264,34.86,1.0741960000000002,19.87856,404,62,470,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,892.0,3.264,34.86,1.074198,19.8789,403,63,469,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,896.0,3.264,34.86,1.074211,19.88,398,63,469,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,900.0,3.263,34.86,1.074243,19.87967,411,63,468,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,904.0,3.262,34.86,1.074271,19.87922,408,65,469,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,908.0,3.26,34.86,1.0743209999999999,19.88045,396,63,469,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,912.0,3.26,34.86,1.074331,19.88022,402,62,469,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,916.0,3.262,34.86,1.0742440000000002,19.88156,401,63,468,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,920.0,3.267,34.861,1.0741329999999998,19.88313,400,63,468,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,924.0,3.267,34.86,1.074134,19.88344,398,64,470,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,928.0,3.266,34.86,1.074154,19.88389,398,63,469,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,932.0,3.266,34.86,1.0741679999999998,19.88145,403,64,468,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,936.0,3.263,34.86,1.0742759999999998,19.8815,406,65,469,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,940.0,3.261,34.86,1.074338,19.882,399,64,470,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,944.0,3.261,34.86,1.0743459999999998,19.88233,395,64,469,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,948.0,3.254,34.859,1.0745619999999998,19.884,399,62,468,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,952.0,3.249,34.858,1.074693,19.88478,400,62,468,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,956.0,3.249,34.858,1.0747019999999998,19.886,416,63,470,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,960.0,3.249,34.858,1.074706,19.88688,413,62,469,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,964.0,3.248,34.858,1.0747330000000002,19.88722,400,62,471,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,968.0,3.248,34.858,1.07476,19.88762,401,62,470,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,972.0,3.247,34.858,1.074773,19.88638,399,63,470,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,976.0,3.248,34.858,1.07477,19.88922,402,62,471,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,980.0,3.248,34.858,1.07477,19.889,413,63,471,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,984.0,3.247,34.858,1.074773,19.888,404,62,473,nan,nan,nan
2017-05-14 07:39:00,56.8192,-52.5628,987.3,3.248,34.858,1.074763,19.888,406,62,470,nan,nan,nan
