datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-22 07:42:34,58.6955,-54.3806,434.0,3.29,34.867,1.0733769999999998,19.7895,404,70,473,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,436.0,3.29,34.867,1.0733860000000002,19.7902,410,70,471,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,438.0,3.29,34.867,1.0733869999999999,19.788,417,72,470,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,440.0,3.29,34.867,1.07341,19.7885,408,70,472,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,442.0,3.289,34.867,1.0734249999999999,19.7866,407,69,475,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,444.0,3.289,34.867,1.073439,19.7865,402,71,474,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,446.0,3.288,34.867,1.0734659999999998,19.78275,402,70,470,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,448.0,3.283,34.866,1.073617,19.7804,402,73,470,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,450.0,3.28,34.866,1.0737070000000002,19.7785,402,75,469,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,452.0,3.279,34.866,1.0737260000000002,19.7795,401,73,471,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,454.0,3.278,34.866,1.0737649999999999,19.774,405,74,471,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,456.0,3.276,34.865,1.073836,19.77375,403,74,469,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,458.0,3.274,34.865,1.0738819999999998,19.77425,432,74,465,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,460.0,3.273,34.865,1.0739070000000002,19.7755,403,76,469,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,462.0,3.273,34.865,1.073919,19.773,402,74,471,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,464.0,3.272,34.865,1.0739480000000001,19.77225,405,73,470,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,466.0,3.272,34.865,1.073956,19.7685,405,76,471,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,468.0,3.271,34.865,1.0739999999999998,19.768,414,78,467,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,470.0,3.269,34.865,1.074029,19.76675,409,77,465,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,472.0,3.268,34.865,1.0740759999999998,19.76775,404,83,466,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,474.0,3.267,34.865,1.07409,19.7665,439,81,464,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,476.0,3.267,34.865,1.074103,19.7682,407,81,468,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,478.0,3.267,34.865,1.0741139999999998,19.77,408,80,467,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,480.0,3.267,34.865,1.0741109999999998,19.77025,403,80,465,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,482.0,3.266,34.865,1.0741170000000002,19.7725,411,80,465,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,484.0,3.266,34.865,1.0741230000000002,19.77525,403,81,470,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,486.0,3.266,34.865,1.074118,19.775,404,81,467,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,488.0,3.266,34.865,1.0741170000000002,19.78075,409,77,467,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,490.0,3.267,34.866,1.074083,19.7806,406,78,467,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,492.0,3.268,34.866,1.074052,19.785,401,78,468,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,494.0,3.269,34.866,1.0740379999999998,19.7885,405,76,469,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,496.0,3.269,34.866,1.074024,19.788,406,79,471,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,498.0,3.27,34.866,1.074008,19.79275,407,74,473,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,500.0,3.271,34.866,1.073956,19.7905,406,74,470,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,504.0,3.272,34.866,1.0739390000000002,19.79113,404,74,471,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,508.0,3.272,34.866,1.07395,19.7935,415,73,471,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,512.0,3.271,34.866,1.0739679999999998,19.79263,402,75,471,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,516.0,3.271,34.866,1.073973,19.794,409,73,470,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,520.0,3.271,34.866,1.073988,19.79437,402,74,469,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,524.0,3.269,34.866,1.0740379999999998,19.79513,404,73,470,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,528.0,3.271,34.866,1.073982,19.7995,403,73,469,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,532.0,3.273,34.867,1.0739230000000002,19.80225,405,71,471,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,536.0,3.273,34.867,1.073922,19.80288,403,72,471,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,540.0,3.273,34.867,1.0739290000000001,19.8025,403,72,470,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,544.0,3.272,34.867,1.07394,19.80288,403,72,469,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,548.0,3.271,34.867,1.0739899999999998,19.80355,403,72,469,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,552.0,3.27,34.867,1.074008,19.8036,403,73,472,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,556.0,3.27,34.867,1.074001,19.80518,402,72,471,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,560.1,3.27,34.867,1.073994,19.807,406,72,470,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,564.0,3.27,34.867,1.073988,19.807,412,72,471,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,568.0,3.27,34.867,1.073994,19.80873,402,71,471,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,572.0,3.27,34.867,1.0739990000000001,19.8091,403,72,469,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,576.0,3.271,34.867,1.0739839999999998,19.8107,413,72,470,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,580.0,3.271,34.867,1.073991,19.8096,400,71,471,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,584.0,3.27,34.867,1.073995,19.8117,404,72,469,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,588.0,3.27,34.867,1.0740219999999998,19.8102,416,73,469,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,592.0,3.269,34.867,1.074052,19.80933,402,72,469,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,596.0,3.267,34.867,1.0740919999999998,19.8101,403,72,468,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,600.0,3.268,34.867,1.0740820000000002,19.81178,402,71,469,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,604.0,3.268,34.867,1.074077,19.8099,407,72,469,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,608.0,3.267,34.866,1.0741100000000001,19.80811,404,71,468,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,612.0,3.264,34.866,1.074201,19.8077,407,72,469,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,616.0,3.264,34.866,1.0742180000000001,19.80544,415,73,467,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,620.0,3.262,34.866,1.074256,19.8036,408,72,468,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,624.0,3.261,34.866,1.0743010000000002,19.80244,406,74,465,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,628.0,3.259,34.865,1.074345,19.80244,410,74,466,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,632.0,3.258,34.865,1.0743939999999998,19.8023,406,72,467,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,636.0,3.258,34.865,1.074395,19.804,407,74,469,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,640.0,3.257,34.865,1.0743969999999998,19.80445,407,72,467,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,644.0,3.257,34.865,1.074407,19.80478,403,73,468,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,648.0,3.257,34.865,1.074402,19.8071,411,74,466,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,652.0,3.257,34.865,1.0744189999999998,19.80633,405,72,468,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,656.0,3.257,34.865,1.074418,19.80789,403,71,469,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,660.0,3.257,34.865,1.074408,19.80956,414,73,467,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,664.0,3.258,34.865,1.0743939999999998,19.81022,418,73,466,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,668.0,3.258,34.865,1.074404,19.811,405,74,469,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,672.0,3.256,34.865,1.0744440000000002,19.81087,404,73,469,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,676.0,3.256,34.865,1.0744609999999999,19.81,405,74,467,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,680.0,3.256,34.865,1.0744660000000001,19.81033,406,76,467,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,684.0,3.254,34.865,1.07451,19.81044,405,74,466,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,688.0,3.253,34.865,1.074538,19.80775,409,76,466,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,692.0,3.252,34.865,1.074564,19.80856,403,76,466,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,696.0,3.252,34.865,1.0745870000000002,19.80656,405,77,467,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,700.0,3.249,34.864,1.074678,19.80638,406,77,465,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,704.0,3.249,34.864,1.0746730000000002,19.80375,408,79,465,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,708.0,3.247,34.864,1.074723,19.805,415,78,465,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,712.0,3.247,34.864,1.074747,19.80522,412,79,466,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,716.0,3.247,34.864,1.0747429999999998,19.8085,404,79,461,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,720.0,3.248,34.865,1.0746920000000002,19.8115,405,76,465,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,724.0,3.249,34.865,1.074678,19.81044,402,76,464,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,728.0,3.248,34.864,1.074719,19.81,413,77,464,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,732.0,3.247,34.864,1.074726,19.81125,406,74,468,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,736.0,3.247,34.864,1.074726,19.813,404,75,465,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,740.0,3.246,34.864,1.074783,19.81175,411,76,467,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,744.0,3.244,34.864,1.0748199999999999,19.812,405,73,465,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,748.0,3.243,34.864,1.074856,19.81038,405,75,464,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,752.0,3.243,34.864,1.074862,19.81137,406,75,462,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,756.0,3.244,34.864,1.0748380000000002,19.80912,404,76,463,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,760.0,3.241,34.864,1.0749179999999998,19.80487,407,78,465,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,764.0,3.238,34.863,1.075024,19.80462,406,79,460,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,768.0,3.237,34.863,1.0750380000000002,19.80528,412,79,462,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,772.0,3.237,34.863,1.0750419999999998,19.80475,410,79,462,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,776.0,3.237,34.863,1.075043,19.80475,414,81,463,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,780.0,3.237,34.863,1.0750419999999998,19.80643,409,82,463,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,784.0,3.237,34.863,1.075037,19.80625,410,80,462,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,788.0,3.237,34.863,1.075049,19.80528,408,80,460,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,792.0,3.237,34.863,1.0750549999999999,19.80587,411,83,461,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,796.0,3.237,34.863,1.075065,19.80386,414,82,459,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,800.0,3.235,34.863,1.07511,19.80275,410,83,462,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,804.0,3.234,34.863,1.0751369999999998,19.80329,409,84,460,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,808.0,3.233,34.862,1.0751650000000001,19.8025,411,83,461,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,812.0,3.233,34.862,1.0751840000000001,19.804,410,85,463,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,816.0,3.232,34.862,1.0751909999999998,19.80275,412,85,460,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,820.0,3.232,34.862,1.0751970000000002,19.80571,410,84,459,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,824.0,3.232,34.862,1.075193,19.80287,411,84,461,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,828.0,3.232,34.862,1.0751870000000001,19.80343,413,85,460,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,832.1,3.232,34.862,1.0751879999999998,19.80489,407,84,459,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,836.1,3.232,34.862,1.075208,19.8048,412,84,459,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,840.0,3.232,34.862,1.0752030000000001,19.805,407,85,460,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,844.0,3.233,34.862,1.0751810000000002,19.80663,407,85,460,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,848.0,3.232,34.862,1.075205,19.8074,414,86,460,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,852.0,3.232,34.862,1.075202,19.8083,412,85,459,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,856.0,3.232,34.862,1.075196,19.80836,411,86,458,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,860.0,3.232,34.862,1.075206,19.8092,411,84,461,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,864.0,3.232,34.862,1.075209,19.8101,421,85,458,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,868.0,3.231,34.862,1.075228,19.8101,413,85,459,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,872.0,3.232,34.862,1.0752069999999998,19.8114,407,85,459,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,876.0,3.232,34.862,1.0751940000000002,19.812,407,86,459,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,880.0,3.232,34.862,1.0752100000000002,19.811,423,86,460,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,884.0,3.232,34.862,1.075193,19.81256,414,86,459,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,888.0,3.232,34.862,1.075218,19.8121,413,86,459,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,892.0,3.231,34.862,1.075231,19.8129,407,87,458,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,896.0,3.231,34.862,1.0752350000000002,19.8119,411,86,458,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,900.0,3.231,34.862,1.0752380000000001,19.8132,413,86,459,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,904.0,3.231,34.861,1.07524,19.81345,411,85,460,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,908.0,3.231,34.861,1.0752320000000002,19.8159,413,84,461,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,912.0,3.232,34.861,1.0752290000000002,19.81589,409,85,457,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,916.0,3.232,34.861,1.075227,19.8175,406,85,458,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,920.0,3.232,34.861,1.075224,19.81866,407,84,459,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,924.0,3.232,34.861,1.0752220000000001,19.819,405,85,455,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,928.0,3.231,34.861,1.0752359999999999,19.81889,409,84,455,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,932.0,3.231,34.861,1.075243,19.81889,408,84,459,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,936.0,3.231,34.861,1.075243,19.81978,416,84,460,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,940.0,3.231,34.861,1.0752519999999999,19.82089,411,84,459,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,944.0,3.231,34.861,1.075244,19.82278,410,85,459,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,948.0,3.232,34.861,1.0752329999999999,19.82322,410,85,458,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,952.0,3.232,34.861,1.0752290000000002,19.827,410,83,460,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,956.0,3.233,34.861,1.0752199999999998,19.82844,408,83,457,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,960.0,3.233,34.861,1.075214,19.82911,408,84,462,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,964.0,3.233,34.861,1.0752009999999999,19.83122,410,82,457,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,968.0,3.234,34.861,1.0751909999999998,19.83112,409,81,460,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,972.0,3.234,34.861,1.075176,19.83445,410,83,459,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,976.0,3.235,34.861,1.0751620000000002,19.836,410,82,463,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,980.0,3.236,34.861,1.075135,19.83744,410,82,459,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,984.0,3.236,34.861,1.0751149999999998,19.83733,414,80,464,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,988.0,3.237,34.861,1.0751019999999998,19.84188,409,81,466,nan,nan,nan
2017-04-22 07:42:34,58.6955,-54.3806,991.4,3.237,34.862,1.0750860000000002,19.84633,415,84,463,nan,nan,nan
