datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-19 05:19:09,57.0228,-48.5524,436.0,3.487,34.874,1.0672039999999998,19.863,391,61,476,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,438.0,3.486,34.874,1.0672160000000002,19.86225,390,61,478,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,440.0,3.486,34.874,1.067212,19.863,390,60,471,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,442.0,3.487,34.874,1.067208,19.86375,391,61,475,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,444.0,3.486,34.874,1.067221,19.86125,382,58,474,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,446.0,3.487,34.874,1.067227,19.86475,391,59,475,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,448.0,3.484,34.874,1.067285,19.864,384,60,475,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,450.0,3.483,34.874,1.0673240000000002,19.862,383,64,473,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,452.0,3.481,34.874,1.067386,19.866,384,58,474,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,454.0,3.479,34.874,1.0674290000000002,19.866,386,60,475,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,456.0,3.479,34.874,1.067437,19.865,386,62,472,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,458.0,3.479,34.874,1.0674540000000001,19.8655,386,60,473,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,460.0,3.479,34.874,1.067462,19.866,384,61,474,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,462.0,3.479,34.874,1.067456,19.8655,380,61,474,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,464.0,3.479,34.874,1.06746,19.869,387,61,474,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,466.0,3.479,34.874,1.067466,19.86925,381,61,475,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,468.0,3.478,34.874,1.0674800000000002,19.869,382,62,474,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,470.0,3.477,34.874,1.0675270000000001,19.8695,403,61,472,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,472.0,3.475,34.874,1.0675629999999998,19.87033,380,61,475,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,474.0,3.474,34.874,1.0676130000000001,19.8705,382,62,476,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,476.0,3.47,34.873,1.067733,19.872,383,61,474,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,478.0,3.468,34.873,1.067802,19.86875,395,58,475,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,480.0,3.467,34.874,1.0678079999999999,19.869,375,62,481,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,482.0,3.472,34.875,1.067685,19.8685,379,64,473,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,484.0,3.474,34.875,1.067622,19.87,380,58,475,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,486.0,3.473,34.875,1.067656,19.869,383,60,475,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,487.9,3.472,34.875,1.0676649999999999,19.868,381,60,474,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,490.0,3.472,34.875,1.067679,19.87,382,60,475,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,492.0,3.472,34.875,1.0676899999999998,19.86925,379,60,474,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,494.0,3.47,34.875,1.0677629999999998,19.87025,399,63,473,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,496.0,3.467,34.875,1.0678329999999998,19.872,379,59,474,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,498.0,3.464,34.875,1.0679210000000001,19.872,378,59,475,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,500.1,3.463,34.875,1.0679560000000001,19.872,385,58,473,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,504.1,3.462,34.875,1.0679759999999998,19.87425,419,60,473,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,508.1,3.461,34.875,1.067994,19.875,382,60,474,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,512.0,3.461,34.875,1.068015,19.87573,381,60,474,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,516.0,3.46,34.874,1.068057,19.8766,382,60,473,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,520.0,3.457,34.874,1.0681289999999999,19.8776,381,62,476,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,524.0,3.452,34.874,1.068289,19.87909,379,61,474,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,528.0,3.45,34.874,1.0683630000000002,19.8794,380,61,473,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,532.0,3.445,34.874,1.0685120000000001,19.8802,382,61,473,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,536.0,3.441,34.873,1.068625,19.8816,400,60,475,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,540.0,3.436,34.873,1.0687820000000001,19.8834,387,60,475,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,544.0,3.435,34.873,1.068822,19.8832,384,61,477,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,548.0,3.434,34.873,1.068848,19.8852,380,60,474,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,552.0,3.434,34.873,1.0688680000000002,19.88544,387,60,475,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,556.0,3.433,34.873,1.068879,19.8864,386,61,475,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,560.0,3.432,34.873,1.0689129999999998,19.8867,386,60,474,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,564.0,3.432,34.873,1.0689229999999998,19.88889,381,60,474,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,568.0,3.432,34.873,1.0689449999999998,19.8888,382,60,474,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,572.0,3.428,34.873,1.0690650000000002,19.88989,379,61,474,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,576.0,3.424,34.872,1.0691860000000002,19.8912,423,61,474,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,580.0,3.422,34.872,1.069258,19.89189,380,59,475,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,584.0,3.417,34.872,1.069398,19.89233,388,60,476,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,588.0,3.413,34.871,1.0695350000000001,19.896,381,60,475,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,592.0,3.41,34.871,1.0696210000000002,19.89411,381,60,475,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,596.0,3.407,34.871,1.0696979999999998,19.89644,381,60,477,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,600.0,3.405,34.871,1.0697679999999998,19.89556,390,60,475,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,604.0,3.405,34.871,1.0697800000000002,19.89778,380,60,476,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,608.0,3.405,34.871,1.0697809999999999,19.89925,385,60,473,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,612.0,3.404,34.871,1.069811,19.90067,381,61,475,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,616.0,3.399,34.87,1.0699670000000001,19.90055,382,59,473,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,620.0,3.394,34.87,1.070119,19.90175,381,60,472,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,624.0,3.392,34.869,1.070173,19.90288,403,58,477,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,628.0,3.39,34.869,1.070226,19.90311,384,60,477,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,632.0,3.39,34.869,1.0702539999999998,19.90362,385,60,475,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,636.0,3.387,34.869,1.070331,19.90378,388,59,475,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,640.0,3.387,34.869,1.070341,19.90575,384,60,474,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,644.0,3.387,34.869,1.070345,19.90612,382,60,474,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,648.0,3.383,34.869,1.070462,19.90711,384,60,472,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,652.0,3.381,34.869,1.070542,19.90612,386,59,474,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,656.0,3.379,34.868,1.070599,19.90675,381,59,475,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,660.0,3.376,34.868,1.0706820000000001,19.90638,384,62,476,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,664.0,3.374,34.868,1.070761,19.90825,401,60,474,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,668.0,3.372,34.868,1.070812,19.90722,387,61,473,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,672.0,3.37,34.868,1.0708669999999998,19.90788,384,60,476,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,676.0,3.369,34.868,1.0709,19.90975,386,61,475,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,680.0,3.369,34.868,1.0708959999999998,19.90787,381,59,475,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,684.0,3.369,34.868,1.070916,19.91013,385,60,474,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,688.0,3.365,34.868,1.0710259999999998,19.9095,397,60,473,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,692.0,3.362,34.867,1.071116,19.91038,387,60,476,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,696.0,3.36,34.867,1.071183,19.91029,384,61,474,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,700.0,3.359,34.867,1.071205,19.91075,388,59,475,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,704.0,3.356,34.867,1.0713210000000002,19.91125,391,60,475,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,708.0,3.353,34.866,1.0713970000000002,19.91125,396,59,474,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,712.0,3.35,34.866,1.0714959999999998,19.91212,385,59,474,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,716.0,3.348,34.866,1.071551,19.91157,386,61,475,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,720.0,3.345,34.866,1.071643,19.914,388,60,476,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,724.0,3.345,34.866,1.07165,19.91375,386,61,473,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,728.0,3.345,34.865,1.0716450000000002,19.91525,387,60,474,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,732.0,3.345,34.866,1.0716519999999998,19.91457,387,59,474,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,736.0,3.344,34.865,1.071692,19.91563,388,59,471,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,740.0,3.343,34.865,1.0717240000000001,19.91686,393,60,473,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,744.0,3.341,34.865,1.0717729999999999,19.91775,389,60,474,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,748.0,3.338,34.865,1.0718459999999999,19.91457,387,61,472,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,752.0,3.337,34.865,1.0718770000000002,19.918,392,61,473,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,756.1,3.337,34.865,1.071894,19.9163,391,61,472,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,760.0,3.336,34.865,1.071924,19.9181,391,59,472,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,764.0,3.336,34.865,1.0719340000000002,19.9206,391,60,474,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,767.9,3.335,34.865,1.071961,19.9198,397,60,473,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,772.0,3.335,34.865,1.071974,19.9202,387,61,475,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,776.0,3.333,34.864,1.0720299999999998,19.9219,390,60,473,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,780.0,3.331,34.864,1.072092,19.9213,385,59,474,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,784.0,3.33,34.864,1.0721289999999999,19.9225,390,60,473,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,788.0,3.327,34.864,1.0722070000000001,19.92267,391,61,474,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,792.0,3.325,34.864,1.0722710000000002,19.923,616,61,474,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,796.0,3.325,34.864,1.0722779999999998,19.9239,392,61,472,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,800.0,3.325,34.864,1.0722839999999998,19.92378,393,61,472,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,804.0,3.324,34.864,1.072307,19.9253,390,60,473,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,808.0,3.323,34.864,1.072337,19.92433,400,60,474,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,812.0,3.321,34.864,1.0723880000000001,19.92533,391,59,474,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,816.0,3.321,34.863,1.0723980000000002,19.92678,390,60,473,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,820.0,3.32,34.863,1.0724360000000002,19.92789,388,59,473,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,824.0,3.319,34.863,1.072466,19.92767,394,60,475,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,828.0,3.318,34.863,1.0725069999999999,19.92833,388,59,471,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,832.0,3.315,34.863,1.0725820000000001,19.92956,393,58,472,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,836.0,3.314,34.863,1.0726170000000002,19.92844,397,60,472,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,840.0,3.313,34.863,1.072638,19.93111,393,60,473,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,844.0,3.312,34.863,1.07268,19.931,392,59,473,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,848.0,3.311,34.862,1.072712,19.93175,396,60,471,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,852.0,3.31,34.862,1.072737,19.93233,395,60,474,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,856.0,3.31,34.862,1.0727609999999999,19.93322,394,60,474,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,860.0,3.308,34.862,1.072806,19.93375,393,60,472,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,864.0,3.307,34.862,1.072828,19.93389,392,60,474,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,868.0,3.308,34.862,1.072806,19.9365,391,61,474,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,872.0,3.308,34.862,1.0727980000000001,19.93711,390,59,474,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,876.0,3.307,34.862,1.0728339999999998,19.93875,392,60,471,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,880.0,3.307,34.862,1.072858,19.93813,395,61,474,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,884.0,3.306,34.862,1.072879,19.939,398,60,474,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,888.0,3.305,34.862,1.0728909999999998,19.93913,394,62,474,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,892.0,3.305,34.862,1.072914,19.94111,394,61,471,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,896.0,3.305,34.862,1.0729160000000002,19.943,400,60,474,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,900.0,3.304,34.862,1.0729229999999998,19.94413,396,61,473,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,904.0,3.303,34.862,1.0729600000000001,19.9445,390,58,474,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,908.0,3.303,34.862,1.0729899999999999,19.94475,391,57,473,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,912.0,3.303,34.862,1.072994,19.94687,392,60,473,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,916.0,3.302,34.862,1.0730110000000002,19.94687,399,59,473,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,920.0,3.302,34.862,1.073013,19.94878,397,59,474,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,924.0,3.302,34.862,1.07302,19.95025,406,60,473,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,928.0,3.301,34.861,1.0730499999999998,19.95243,396,58,474,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,932.0,3.301,34.861,1.073055,19.95125,392,60,472,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,936.0,3.3,34.861,1.073079,19.95375,385,59,472,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,940.0,3.3,34.861,1.0730840000000001,19.956,389,59,472,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,944.0,3.299,34.861,1.073105,19.95725,392,60,473,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,948.0,3.299,34.861,1.073109,19.957,387,59,473,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,952.0,3.299,34.861,1.073109,19.95813,387,60,472,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,956.0,3.299,34.861,1.073127,19.95714,385,60,475,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,960.0,3.298,34.861,1.073159,19.95988,388,59,474,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,964.0,3.298,34.861,1.073162,19.96062,384,58,477,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,968.0,3.298,34.861,1.0731609999999998,19.96225,386,59,474,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,972.0,3.298,34.861,1.0731549999999999,19.96325,399,61,474,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,976.0,3.298,34.861,1.0731549999999999,19.963,393,60,473,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,980.0,3.298,34.861,1.0731579999999998,19.96375,389,61,479,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,984.0,3.298,34.861,1.0731549999999999,19.965,397,60,477,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,988.1,3.299,34.861,1.0731540000000002,19.96566,396,61,476,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,992.3,3.299,34.861,1.0731480000000002,19.966,395,58,490,nan,nan,nan
2018-01-19 05:19:09,57.0228,-48.5524,994.3,3.299,34.861,1.073146,19.9671,385,61,476,nan,nan,nan
