datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-09 07:34:24,58.5433,-55.3797,436.0,3.178,34.862,1.076895,19.7002,414,89,460,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,438.0,3.178,34.862,1.0768879999999998,19.6995,411,89,462,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,440.0,3.178,34.862,1.07688,19.7028,412,91,462,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,442.0,3.178,34.862,1.076889,19.703,418,91,459,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,444.0,3.178,34.862,1.0768849999999999,19.70225,416,89,459,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,446.0,3.178,34.862,1.076886,19.703,413,91,461,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,448.0,3.178,34.862,1.0768870000000001,19.703,425,89,462,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,450.0,3.178,34.862,1.0768879999999998,19.70525,417,90,462,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,452.0,3.178,34.862,1.0768900000000001,19.7044,413,89,460,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,454.0,3.178,34.862,1.0768870000000001,19.70575,423,89,460,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,456.0,3.178,34.862,1.0768840000000002,19.70725,416,90,463,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,458.0,3.178,34.862,1.076886,19.7076,416,90,457,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,460.0,3.178,34.862,1.0768909999999998,19.70675,413,86,462,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,462.0,3.178,34.862,1.0768870000000001,19.7085,417,88,460,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,464.0,3.178,34.862,1.076899,19.7082,425,89,461,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,466.0,3.178,34.862,1.076895,19.70775,413,90,461,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,468.0,3.178,34.862,1.0769000000000002,19.70825,412,88,461,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,470.0,3.179,34.862,1.0768369999999998,19.7082,413,95,463,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,472.0,3.179,34.862,1.07687,19.70875,423,90,461,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,474.0,3.178,34.862,1.076886,19.70825,412,92,462,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,476.0,3.178,34.862,1.0768900000000001,19.7088,416,92,462,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,478.0,3.179,34.862,1.076848,19.70775,415,90,459,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,480.0,3.18,34.862,1.0768270000000002,19.7098,416,94,459,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,482.0,3.18,34.862,1.076819,19.70975,415,94,463,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,484.0,3.18,34.862,1.0768140000000002,19.709,413,94,461,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,486.0,3.181,34.862,1.0768049999999998,19.7112,415,92,460,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,488.0,3.181,34.862,1.0768019999999998,19.71,417,91,462,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,490.0,3.181,34.862,1.07681,19.709,417,94,460,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,492.0,3.18,34.862,1.076825,19.7085,418,94,460,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,494.0,3.18,34.862,1.076829,19.7096,413,94,465,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,496.0,3.18,34.862,1.0768339999999998,19.7125,414,93,460,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,498.0,3.18,34.862,1.0768239999999998,19.7124,412,91,460,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,500.0,3.18,34.862,1.076823,19.713,420,92,461,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,504.0,3.18,34.862,1.0768149999999999,19.71322,415,93,460,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,508.0,3.18,34.862,1.0768080000000002,19.71689,414,93,461,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,512.0,3.181,34.862,1.0767959999999999,19.71745,418,93,459,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,516.0,3.181,34.862,1.0767959999999999,19.71963,413,90,459,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,520.0,3.181,34.862,1.0768110000000002,19.72344,413,89,461,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,524.0,3.18,34.862,1.076809,19.723,413,87,463,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,528.0,3.181,34.862,1.076809,19.72389,414,87,464,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,532.0,3.181,34.862,1.076803,19.72213,417,91,463,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,536.0,3.181,34.862,1.076804,19.72289,421,90,461,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,540.0,3.181,34.862,1.076797,19.72488,414,90,457,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,544.0,3.181,34.862,1.076793,19.72611,413,92,458,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,548.0,3.181,34.862,1.076791,19.7275,413,91,462,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,552.0,3.181,34.862,1.0767959999999999,19.72675,413,89,460,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,556.0,3.181,34.862,1.0767890000000002,19.73011,417,90,460,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,560.0,3.182,34.862,1.076775,19.73037,420,92,462,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,564.0,3.182,34.862,1.076765,19.73162,416,89,460,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,568.0,3.182,34.862,1.0767540000000002,19.73212,417,91,459,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,572.0,3.182,34.862,1.076756,19.732,416,89,462,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,576.0,3.182,34.862,1.0767600000000002,19.73325,414,90,460,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,580.0,3.182,34.862,1.0767540000000002,19.73487,415,89,460,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,584.0,3.183,34.862,1.0767410000000002,19.73525,416,91,461,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,588.0,3.183,34.862,1.076733,19.73762,416,89,460,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,592.0,3.183,34.862,1.0767319999999998,19.7375,412,89,461,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,596.0,3.183,34.862,1.076749,19.74025,412,87,461,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,600.0,3.183,34.862,1.076734,19.7405,412,86,462,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,604.0,3.183,34.862,1.0767289999999998,19.74212,414,87,462,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,608.0,3.184,34.862,1.0766969999999998,19.74243,414,90,461,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,612.0,3.185,34.862,1.0766779999999998,19.74175,415,90,462,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,616.0,3.185,34.862,1.076673,19.74287,414,91,461,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,620.0,3.185,34.862,1.0766749999999998,19.74375,411,89,463,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,624.0,3.185,34.862,1.0766619999999998,19.7445,412,89,460,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,628.0,3.186,34.862,1.076644,19.74538,412,89,461,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,632.0,3.186,34.862,1.076635,19.74625,417,91,461,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,636.0,3.186,34.861,1.076625,19.74757,413,91,461,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,640.0,3.187,34.861,1.076626,19.74763,417,90,460,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,644.0,3.187,34.862,1.076622,19.74925,419,88,462,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,648.0,3.187,34.861,1.0766200000000001,19.74933,414,88,460,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,652.1,3.187,34.861,1.0766149999999999,19.7504,412,89,461,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,656.0,3.187,34.861,1.076597,19.7514,413,89,461,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,660.0,3.188,34.861,1.0765889999999998,19.7508,413,90,461,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,664.0,3.188,34.861,1.076577,19.7528,412,90,463,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,668.0,3.188,34.861,1.076565,19.7536,416,88,462,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,672.0,3.189,34.861,1.076552,19.7545,414,91,461,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,676.0,3.189,34.861,1.076539,19.7552,415,91,460,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,680.0,3.189,34.861,1.076533,19.7567,415,88,462,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,684.0,3.19,34.861,1.0765319999999998,19.7574,416,91,463,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,688.0,3.19,34.861,1.0765289999999998,19.7586,415,90,461,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,692.0,3.189,34.861,1.0765449999999999,19.7616,418,89,459,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,696.0,3.189,34.861,1.0765349999999998,19.76278,410,88,460,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,700.0,3.189,34.861,1.0765419999999999,19.7639,413,87,461,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,704.0,3.189,34.861,1.07654,19.76567,425,88,461,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,708.0,3.19,34.861,1.076524,19.76744,414,86,461,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,712.0,3.191,34.861,1.076498,19.77033,415,88,460,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,716.0,3.189,34.861,1.0765639999999999,19.77556,413,86,460,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,720.0,3.189,34.861,1.076553,19.77512,412,86,461,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,724.0,3.189,34.861,1.076552,19.77789,413,87,460,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,728.0,3.189,34.861,1.0765539999999998,19.78044,410,87,463,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,732.0,3.189,34.861,1.076546,19.78,416,88,461,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,736.0,3.189,34.861,1.0765440000000002,19.77934,409,87,462,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,740.0,3.189,34.861,1.07653,19.78325,414,87,459,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,744.0,3.19,34.861,1.0765289999999998,19.78322,414,88,463,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,748.0,3.19,34.861,1.076523,19.78356,410,89,461,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,752.0,3.19,34.861,1.076508,19.7835,415,86,463,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,756.0,3.191,34.861,1.076488,19.78333,412,87,463,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,760.0,3.191,34.861,1.0764960000000001,19.78667,411,88,460,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,764.0,3.191,34.861,1.0764900000000002,19.78725,418,88,463,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,768.0,3.192,34.861,1.076448,19.78522,414,87,461,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,772.0,3.191,34.861,1.0764969999999998,19.78838,410,88,462,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,776.0,3.191,34.861,1.0764969999999998,19.79,416,87,463,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,780.0,3.192,34.861,1.076451,19.792,412,86,461,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,783.9,3.191,34.861,1.076482,19.79275,411,89,463,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,788.0,3.191,34.861,1.076485,19.7935,418,87,462,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,792.0,3.191,34.861,1.0764770000000001,19.79329,415,89,462,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,796.0,3.191,34.861,1.076467,19.79525,411,86,463,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,800.0,3.192,34.861,1.0764390000000001,19.79787,411,87,461,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,804.0,3.194,34.861,1.0764040000000001,19.79957,415,88,463,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,808.0,3.195,34.861,1.0763630000000002,19.7985,413,87,463,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,812.0,3.195,34.861,1.076359,19.80113,414,85,464,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,816.0,3.196,34.861,1.076337,19.80143,411,86,463,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,820.0,3.195,34.861,1.076368,19.80137,413,86,463,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,824.0,3.196,34.861,1.0763280000000002,19.80267,412,88,461,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,828.0,3.197,34.861,1.076304,19.80373,413,86,463,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,832.0,3.197,34.861,1.076304,19.80518,411,88,462,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,836.0,3.197,34.861,1.076292,19.8066,410,87,459,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,840.0,3.197,34.861,1.076285,19.80754,413,86,464,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,844.0,3.199,34.861,1.0762330000000002,19.8086,410,88,461,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,848.0,3.199,34.861,1.076229,19.8092,412,87,462,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,852.0,3.2,34.861,1.076215,19.8098,410,86,462,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,856.0,3.2,34.861,1.0761949999999998,19.80889,417,86,462,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,860.0,3.195,34.86,1.076355,19.8084,415,87,462,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,864.0,3.195,34.86,1.0763600000000002,19.8114,415,87,462,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,868.0,3.198,34.86,1.0762740000000002,19.81055,412,87,462,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,872.0,3.196,34.86,1.076336,19.8102,414,88,461,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,876.0,3.194,34.86,1.076409,19.81133,409,89,462,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,880.0,3.193,34.86,1.0764179999999999,19.81289,413,90,461,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,884.0,3.193,34.86,1.076415,19.8129,410,87,459,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,888.0,3.194,34.86,1.0763950000000002,19.81355,411,88,461,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,892.0,3.195,34.86,1.076372,19.81744,410,86,462,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,896.0,3.198,34.86,1.07626,19.81811,413,86,461,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,900.0,3.197,34.86,1.0762999999999998,19.81833,419,87,460,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,904.0,3.199,34.86,1.076234,19.81933,411,86,464,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,908.0,3.199,34.86,1.076238,19.82167,415,87,463,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,912.0,3.197,34.86,1.0762969999999998,19.82033,411,89,461,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,916.0,3.196,34.86,1.076327,19.82189,414,87,461,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,920.0,3.198,34.86,1.0762749999999999,19.82256,414,88,462,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,924.0,3.197,34.86,1.076311,19.82125,412,89,460,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,928.0,3.198,34.86,1.076292,19.82256,407,89,460,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,932.0,3.196,34.859,1.076355,19.82333,415,91,462,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,936.0,3.196,34.859,1.0763530000000001,19.82487,416,88,459,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,940.0,3.199,34.86,1.076267,19.82644,411,89,463,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,944.0,3.202,34.86,1.0761539999999998,19.82975,411,87,463,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,948.1,3.199,34.86,1.0762459999999998,19.82922,409,89,459,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,952.0,3.2,34.86,1.0762170000000002,19.83122,411,90,462,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,956.0,3.202,34.86,1.0761790000000002,19.83189,412,88,461,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,960.0,3.202,34.86,1.076164,19.83322,413,86,461,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,964.0,3.203,34.86,1.076145,19.8335,413,87,462,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,968.0,3.199,34.859,1.0762749999999999,19.834,413,88,461,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,972.0,3.199,34.859,1.0762870000000002,19.83413,415,87,462,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,976.0,3.197,34.859,1.0763539999999998,19.83537,413,88,464,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,980.0,3.197,34.859,1.0763600000000002,19.83511,414,87,461,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,984.0,3.198,34.859,1.07633,19.8365,426,87,463,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,988.0,3.198,34.859,1.0763280000000002,19.8365,418,90,464,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,992.0,3.198,34.859,1.0763129999999999,19.83662,415,89,465,nan,nan,nan
2017-04-09 07:34:24,58.5433,-55.3797,994.3,3.198,34.859,nan,nan,nan,nan,nan,nan,nan,nan
