datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-07-23 05:37:36,57.8351,-53.8237,434.1,3.315,34.855,1.0725570000000002,19.7746,437,61,464,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,436.0,3.319,34.856,1.0724390000000001,19.77125,442,62,469,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,438.0,3.321,34.856,1.0723950000000002,19.7675,436,59,467,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,440.0,3.322,34.856,1.072374,19.771,434,61,467,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,442.0,3.32,34.856,1.0724209999999998,19.77375,442,61,465,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,444.0,3.315,34.856,1.0725950000000002,19.7764,438,59,467,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,446.0,3.313,34.855,1.0726270000000002,19.779,436,61,469,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,448.0,3.314,34.856,1.0726179999999998,19.77775,446,61,467,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,450.0,3.316,34.856,1.072556,19.7792,454,62,467,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,452.0,3.317,34.856,1.072517,19.784,439,61,466,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,454.0,3.312,34.856,1.0726680000000002,19.787,539,61,467,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,456.0,3.308,34.855,1.0727790000000001,19.787,453,61,462,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,458.0,3.309,34.855,1.072755,19.789,449,61,468,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,460.0,3.311,34.856,1.072715,19.7888,435,61,468,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,462.0,3.311,34.856,1.0727220000000002,19.7905,473,61,468,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,464.0,3.309,34.856,1.0727799999999998,19.792,433,61,471,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,466.0,3.305,34.855,1.0728840000000002,19.7932,435,63,466,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,468.0,3.304,34.855,1.072927,19.7945,448,60,468,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,470.0,3.304,34.855,1.072911,19.797,450,61,468,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,472.0,3.303,34.855,1.072949,19.8006,438,61,465,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,474.0,3.301,34.855,1.0730080000000002,19.8,453,61,471,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,476.0,3.301,34.855,1.0730179999999998,19.7995,448,62,469,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,478.0,3.301,34.855,1.0730110000000002,19.8016,437,61,470,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,480.0,3.301,34.855,1.073025,19.80325,464,61,470,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,482.0,3.3,34.855,1.0730430000000002,19.80225,437,61,470,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,484.0,3.3,34.855,1.0730559999999998,19.8036,430,59,468,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,486.0,3.299,34.855,1.0730680000000001,19.8045,433,61,469,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,488.0,3.298,34.855,1.073102,19.8055,437,63,469,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,490.0,3.297,34.855,1.0731549999999999,19.8052,438,60,470,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,492.0,3.296,34.855,1.0731860000000002,19.803,498,60,468,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,494.0,3.296,34.855,1.073182,19.80325,448,61,467,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,496.0,3.295,34.855,1.0731899999999999,19.8035,427,60,469,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,498.0,3.295,34.855,1.0732149999999998,19.8018,441,61,471,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,500.0,3.293,34.855,1.073264,19.80075,429,62,466,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,504.0,3.292,34.855,1.0733009999999998,19.80222,429,60,468,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,508.0,3.29,34.855,1.07335,19.80288,429,60,469,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,512.0,3.288,34.855,1.073417,19.80145,443,59,469,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,516.0,3.284,34.854,1.0735640000000002,19.80375,428,61,469,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,520.0,3.281,34.854,1.0736400000000001,19.80325,442,62,468,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,524.0,3.279,34.854,1.073689,19.80422,443,60,468,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,528.0,3.278,34.854,1.0737109999999999,19.80575,436,61,465,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,532.0,3.278,34.854,1.0737,19.80725,427,61,468,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,536.0,3.279,34.855,1.073671,19.807,443,62,469,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,540.0,3.28,34.855,1.0736469999999998,19.80875,428,61,467,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,544.0,3.281,34.855,1.073626,19.8105,428,61,468,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,548.0,3.281,34.855,1.073611,19.81187,434,60,470,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,552.0,3.283,34.855,1.073562,19.8115,426,61,470,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,556.0,3.284,34.855,1.0735260000000002,19.8125,431,60,471,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,560.0,3.288,34.856,1.0734110000000001,19.81137,436,60,468,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,564.0,3.287,34.856,1.073419,19.81063,424,62,470,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,568.0,3.292,34.857,1.07327,19.809,444,62,469,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,572.0,3.297,34.858,1.073128,19.80912,481,61,469,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,576.0,3.297,34.858,1.073133,19.80714,431,61,467,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,580.0,3.296,34.858,1.0731639999999998,19.80787,435,61,468,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,584.0,3.294,34.858,1.0732270000000002,19.8075,437,59,469,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,588.0,3.294,34.858,1.0732300000000001,19.80913,454,61,465,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,592.0,3.294,34.858,1.0732370000000002,19.8085,461,60,468,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,596.1,3.292,34.858,1.07327,19.8095,436,60,468,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,600.0,3.292,34.858,1.0732979999999999,19.8096,454,60,468,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,604.0,3.291,34.858,1.0733069999999998,19.8126,430,61,470,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,608.0,3.291,34.858,1.073315,19.8133,437,61,467,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,612.0,3.29,34.858,1.073337,19.8142,446,62,467,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,616.0,3.29,34.858,1.0733359999999998,19.8166,427,61,466,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,620.0,3.291,34.858,1.0733160000000002,19.8178,428,61,467,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,624.0,3.292,34.859,1.073308,19.8203,461,61,467,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,628.0,3.291,34.858,1.073331,19.81867,437,62,465,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,632.0,3.289,34.858,1.0733929999999998,19.8214,424,61,465,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,636.0,3.288,34.858,1.0734059999999999,19.82067,429,60,467,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,640.0,3.287,34.858,1.0734430000000001,19.8201,430,61,466,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,644.0,3.286,34.858,1.073487,19.81922,446,61,468,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,648.0,3.284,34.858,1.073531,19.8193,445,60,466,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,652.0,3.283,34.858,1.073582,19.815,436,59,466,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,656.0,3.282,34.858,1.073607,19.81445,425,60,466,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,660.0,3.281,34.858,1.0736189999999999,19.8179,426,60,467,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,664.0,3.281,34.858,1.073642,19.81911,424,59,467,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,668.0,3.28,34.858,1.073665,19.81822,439,61,465,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,672.0,3.28,34.858,1.073668,19.817,429,60,467,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,676.0,3.281,34.858,1.0736379999999999,19.81533,465,59,467,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,680.0,3.281,34.858,1.0736340000000002,19.81656,430,61,465,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,684.0,3.281,34.858,1.0736539999999999,19.81778,432,60,465,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,688.0,3.279,34.858,1.0737009999999998,19.82212,425,59,466,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,692.0,3.277,34.858,1.073757,19.82178,422,60,465,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,696.0,3.275,34.858,1.073813,19.82211,431,61,463,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,700.0,3.275,34.857,1.073843,19.82344,419,60,467,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,704.0,3.274,34.857,1.0738560000000001,19.82563,427,60,468,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,708.0,3.273,34.857,1.07388,19.82455,424,60,465,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,712.0,3.272,34.857,1.0739139999999998,19.82289,425,60,466,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,716.0,3.271,34.857,1.073938,19.8245,434,60,465,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,720.0,3.271,34.857,1.073947,19.82333,431,60,464,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,724.0,3.271,34.857,1.0739589999999999,19.82575,419,60,466,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,728.0,3.27,34.857,1.0739779999999999,19.82478,437,61,464,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,732.0,3.27,34.857,1.0739839999999998,19.82463,428,60,468,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,736.0,3.269,34.857,1.0739999999999998,19.82725,538,60,466,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,740.0,3.269,34.857,1.0740150000000002,19.82675,422,60,468,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,744.0,3.269,34.857,1.0740280000000002,19.82589,425,60,467,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,748.0,3.269,34.857,1.0740249999999998,19.82712,422,60,465,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,752.0,3.269,34.857,1.074026,19.828,426,60,467,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,756.0,3.268,34.857,1.074033,19.83175,420,61,464,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,760.0,3.269,34.857,1.0740249999999998,19.8355,419,61,465,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,764.0,3.268,34.857,1.0740440000000002,19.83625,425,60,467,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,768.0,3.267,34.857,1.0740599999999998,19.83663,414,61,467,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,772.0,3.267,34.857,1.0740759999999998,19.83938,426,59,467,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,776.0,3.267,34.857,1.0740889999999998,19.83975,426,60,468,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,780.0,3.266,34.857,1.074099,19.84425,433,60,466,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,784.0,3.266,34.857,1.0741079999999998,19.84662,424,61,467,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,788.0,3.266,34.857,1.074116,19.84643,414,59,469,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,792.0,3.265,34.857,1.074132,19.8485,446,61,468,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,796.0,3.265,34.857,1.074137,19.84988,414,61,466,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,800.0,3.265,34.857,1.074135,19.851,416,61,468,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,804.0,3.265,34.857,1.0741329999999998,19.85114,417,60,467,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,808.0,3.266,34.857,1.0741170000000002,19.8495,422,60,467,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,812.0,3.267,34.857,1.074083,19.84843,417,61,466,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,816.0,3.267,34.857,1.0740729999999998,19.85112,416,60,466,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,820.0,3.266,34.857,1.074096,19.85137,418,60,467,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,824.0,3.266,34.857,1.074106,19.85375,420,61,466,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,828.0,3.266,34.857,1.0741010000000002,19.8539,416,61,466,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,832.0,3.266,34.857,1.0741,19.85564,420,59,464,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,836.0,3.266,34.857,1.0740910000000001,19.856,415,61,468,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,840.0,3.266,34.857,1.07409,19.8587,415,59,466,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,844.0,3.267,34.857,1.074087,19.8596,416,61,466,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,848.0,3.267,34.857,1.074081,19.8616,415,59,467,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,852.0,3.267,34.857,1.0740690000000002,19.8622,414,60,465,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,856.0,3.267,34.857,1.0740509999999999,19.8629,418,61,466,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,860.0,3.268,34.857,1.0740530000000001,19.8656,455,62,466,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,864.0,3.267,34.857,1.074062,19.8655,415,60,466,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,868.0,3.268,34.857,1.0740530000000001,19.866,415,59,467,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,872.0,3.27,34.857,1.0739969999999999,19.8668,415,60,467,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,876.0,3.27,34.857,1.074001,19.8687,417,60,467,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,880.0,3.267,34.857,1.0740690000000002,19.87022,412,60,465,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,884.0,3.267,34.857,1.0740729999999998,19.8737,415,59,468,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,888.0,3.267,34.857,1.0740720000000001,19.87278,421,59,467,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,892.0,3.267,34.857,1.0740789999999998,19.87389,423,61,468,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,896.0,3.267,34.857,1.074077,19.8742,413,61,466,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,900.0,3.267,34.857,1.074078,19.875,412,60,466,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,904.0,3.267,34.857,1.0740720000000001,19.8764,418,60,467,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,908.0,3.268,34.857,1.074061,19.87522,423,60,469,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,912.0,3.268,34.857,1.074046,19.879,412,61,468,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,916.0,3.269,34.857,1.0740249999999998,19.87978,410,58,465,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,920.0,3.269,34.857,1.0740129999999999,19.88189,414,60,469,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,924.0,3.269,34.857,1.074011,19.88222,411,60,466,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,928.0,3.27,34.857,1.0739999999999998,19.8852,416,60,466,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,932.0,3.27,34.857,1.073992,19.88663,408,62,468,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,936.0,3.27,34.857,1.0739990000000001,19.89067,411,60,468,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,940.0,3.27,34.857,1.07401,19.89456,441,60,469,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,944.0,3.27,34.857,1.074001,19.89611,410,61,467,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,948.0,3.27,34.857,1.0739969999999999,19.89911,410,62,468,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,952.0,3.271,34.857,1.0739670000000001,19.90088,420,58,471,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,955.9,3.272,34.858,1.0739420000000002,19.90345,414,60,469,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,960.0,3.273,34.858,1.073912,19.90278,420,58,469,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,964.0,3.274,34.858,1.0739079999999999,19.903,409,60,469,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,968.0,3.274,34.858,1.0739079999999999,19.904,422,60,469,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,972.0,3.274,34.858,1.0739010000000002,19.90763,430,60,470,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,976.0,3.274,34.858,1.0738910000000002,19.908,409,60,471,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,980.0,3.274,34.858,1.073893,19.9105,410,61,470,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,984.0,3.275,34.858,1.0738729999999999,19.91344,416,60,472,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,988.1,3.276,34.858,1.073855,19.9145,412,61,473,nan,nan,nan
2017-07-23 05:37:36,57.8351,-53.8237,991.2,3.276,34.858,1.0738530000000002,19.91433,420,58,473,nan,nan,nan
