datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-06-06 05:42:07,56.6218,-45.9401,436.0,3.26,34.85,1.074338,19.6174,406,62,467,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,438.0,3.259,34.85,1.074364,19.619,409,63,463,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,440.0,3.258,34.85,1.074386,19.6174,407,63,468,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,442.0,3.258,34.85,1.074385,19.618,410,61,463,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,444.0,3.257,34.85,1.074404,19.61775,412,63,464,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,446.0,3.258,34.85,1.0743740000000002,19.615,408,61,465,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,448.0,3.26,34.85,1.0743369999999999,19.61475,417,62,464,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,450.0,3.261,34.85,1.07431,19.6144,406,61,465,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,452.0,3.26,34.85,1.0743230000000001,19.617,407,63,467,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,454.0,3.261,34.851,1.0742859999999999,19.6158,547,67,465,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,456.0,3.262,34.851,1.074255,19.61275,409,62,465,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,458.0,3.263,34.851,1.074237,19.6098,408,62,461,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,460.0,3.264,34.851,1.0742189999999998,19.6105,407,63,465,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,462.0,3.264,34.851,1.074217,19.609,406,62,461,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,464.0,3.263,34.851,1.0742509999999998,19.6106,405,63,466,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,466.0,3.263,34.851,1.0742409999999998,19.61175,405,63,465,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,468.0,3.265,34.851,1.0741740000000002,19.613,408,63,463,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,470.0,3.265,34.851,1.074198,19.611,408,61,461,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,472.0,3.266,34.851,1.0741710000000002,19.6165,401,64,466,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,474.0,3.266,34.851,1.074147,19.61625,408,62,463,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,476.0,3.264,34.851,1.074208,19.617,404,65,465,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,478.0,3.265,34.851,1.074208,19.61825,408,67,464,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,480.0,3.264,34.851,1.074208,19.618,414,64,463,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,482.0,3.264,34.851,1.0742129999999999,19.619,408,62,465,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,484.0,3.264,34.851,1.0742129999999999,19.6194,406,63,467,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,486.0,3.265,34.851,1.074205,19.621,405,63,464,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,488.0,3.265,34.851,1.0741999999999998,19.6195,417,62,464,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,490.0,3.265,34.851,1.0741930000000002,19.61825,405,63,465,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,492.0,3.266,34.851,1.074179,19.617,413,64,466,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,494.0,3.266,34.851,1.0741649999999998,19.615,408,64,467,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,496.0,3.265,34.851,1.074189,19.616,430,64,468,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,498.0,3.263,34.851,1.0742569999999998,19.616,417,61,464,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,500.0,3.261,34.851,1.0743170000000002,19.617,410,64,468,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,504.1,3.263,34.851,1.074255,19.6156,423,63,466,nan,nan,nan
2016-06-06 05:42:07,56.6218,-45.9401,508.3,3.264,34.851,1.07424,19.61605,419,63,467,nan,nan,nan
