datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-20 05:22:07,58.149,-49.7744,442.0,3.474,34.87,1.0675919999999999,19.86225,383,60,470,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,444.0,3.472,34.87,1.0676830000000002,19.86025,386,60,472,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,446.0,3.471,34.87,1.067698,19.8618,388,62,473,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,448.0,3.471,34.87,1.0677210000000001,19.86175,395,63,474,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,450.0,3.47,34.87,1.0677279999999998,19.865,388,61,474,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,452.0,3.471,34.87,1.067713,19.862,387,60,471,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,454.0,3.471,34.871,1.067717,19.8625,387,61,472,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,456.0,3.471,34.871,1.0677020000000002,19.865,384,61,475,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,457.9,3.472,34.871,1.067678,19.86575,386,62,474,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,459.9,3.472,34.871,1.067692,19.86475,380,61,475,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,462.0,3.471,34.871,1.0677240000000001,19.867,388,60,474,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,464.0,3.47,34.871,1.067746,19.8635,386,60,472,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,466.0,3.469,34.871,1.067771,19.8675,379,63,474,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,468.0,3.468,34.871,1.067797,19.8675,381,59,474,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,470.0,3.467,34.871,1.067851,19.86825,411,59,471,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,472.0,3.464,34.871,1.067942,19.86925,380,61,472,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,474.0,3.464,34.871,1.067949,19.86825,422,61,472,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,476.0,3.463,34.871,1.0679539999999998,19.8705,399,59,472,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,478.0,3.463,34.871,1.067968,19.86825,379,63,474,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,480.0,3.463,34.871,1.067961,19.87175,380,60,476,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,482.0,3.463,34.871,1.06798,19.8705,382,62,476,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,484.0,3.461,34.871,1.068041,19.87025,389,60,472,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,486.0,3.46,34.871,1.068063,19.874,381,60,473,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,488.0,3.46,34.871,1.0680749999999999,19.8715,391,60,477,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,490.0,3.459,34.871,1.068114,19.8715,384,61,471,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,492.0,3.457,34.871,1.068146,19.87625,386,62,474,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,494.0,3.456,34.871,1.068196,19.8705,376,61,474,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,496.0,3.454,34.871,1.0682420000000001,19.87375,377,59,471,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,498.0,3.453,34.871,1.0682719999999999,19.87475,379,60,474,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,500.0,3.453,34.871,1.068283,19.8755,379,60,474,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,504.0,3.452,34.871,1.068333,19.87663,401,60,475,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,508.0,3.45,34.871,1.068381,19.87686,380,59,473,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,512.0,3.448,34.87,1.0684490000000002,19.878,387,60,474,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,516.0,3.444,34.87,1.0685790000000002,19.87988,383,62,476,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,520.0,3.443,34.87,1.0686079999999998,19.88128,382,59,471,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,524.0,3.44,34.87,1.0687069999999999,19.879,387,61,473,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,528.0,3.434,34.87,1.068874,19.88238,384,60,476,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,532.0,3.43,34.87,1.0689950000000001,19.88457,385,61,472,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,535.9,3.427,34.869,1.0691030000000001,19.885,382,61,474,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,540.0,3.424,34.869,1.0692020000000002,19.88657,380,61,475,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,544.0,3.42,34.869,1.069306,19.8875,385,60,472,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,548.0,3.419,34.868,1.069346,19.887,379,60,473,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,552.0,3.418,34.869,1.0693670000000002,19.88975,386,61,475,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,556.0,3.417,34.869,1.0694059999999999,19.89043,386,60,474,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,560.0,3.415,34.868,1.0694810000000001,19.8905,386,60,474,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,564.0,3.413,34.868,1.0695329999999998,19.89171,388,61,475,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,568.0,3.412,34.868,1.069572,19.89338,386,60,475,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,572.1,3.41,34.868,1.0696310000000002,19.8945,380,61,473,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,576.0,3.409,34.868,1.0696590000000001,19.8942,385,59,474,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,580.0,3.406,34.868,1.069753,19.8964,384,60,475,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,584.0,3.399,34.867,1.0699550000000002,19.8987,389,61,474,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,588.0,3.396,34.867,1.0700530000000001,19.89918,391,59,473,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,592.0,3.395,34.867,1.070071,19.9006,384,61,473,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,596.0,3.396,34.867,1.070049,19.8974,380,60,472,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,600.0,3.396,34.867,1.070064,19.8985,401,60,473,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,604.0,3.393,34.867,1.0701580000000002,19.8977,392,61,473,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,608.0,3.388,34.867,1.070313,19.89845,380,61,475,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,612.0,3.386,34.867,1.070379,19.8988,387,59,475,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,616.0,3.385,34.867,1.070386,19.89933,384,61,476,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,620.0,3.384,34.867,1.070443,19.8986,383,60,474,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,624.0,3.385,34.867,1.0703900000000002,19.898,382,60,474,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,628.0,3.386,34.867,1.070382,19.8995,384,60,473,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,632.0,3.384,34.867,1.0704609999999999,19.90011,388,60,473,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,636.0,3.38,34.867,1.0705809999999998,19.90045,398,61,473,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,640.0,3.377,34.866,1.0706760000000002,19.90022,388,59,475,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,644.0,3.374,34.866,1.070761,19.90211,386,59,474,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,648.0,3.371,34.866,1.0708479999999998,19.90167,381,59,476,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,651.9,3.37,34.866,1.070891,19.90067,405,59,475,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,656.0,3.364,34.866,1.0710579999999998,19.90267,382,60,475,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,660.0,3.363,34.865,1.0711,19.90278,380,60,472,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,664.0,3.362,34.865,1.0711300000000001,19.90333,382,60,475,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,668.0,3.361,34.865,1.071151,19.90467,456,59,473,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,672.0,3.36,34.865,1.0711970000000002,19.905,389,60,474,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,676.0,3.357,34.865,1.0712739999999998,19.90156,387,60,474,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,680.0,3.355,34.865,1.0713560000000002,19.90122,388,61,473,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,684.0,3.352,34.865,1.0714229999999998,19.902,384,60,473,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,688.0,3.352,34.865,1.0714350000000001,19.901,399,59,473,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,692.0,3.354,34.865,1.0713750000000002,19.89878,385,60,471,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,696.0,3.355,34.866,1.0713469999999998,19.8985,381,59,472,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,700.0,3.354,34.865,1.071389,19.89989,384,60,474,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,704.0,3.352,34.865,1.0714359999999998,19.90162,418,59,473,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,708.0,3.351,34.865,1.0714610000000002,19.90263,387,60,474,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,712.0,3.35,34.865,1.071504,19.90189,389,59,475,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,716.0,3.348,34.865,1.0715759999999999,19.90244,386,60,474,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,720.0,3.348,34.865,1.0715659999999998,19.90338,385,60,472,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,724.0,3.346,34.865,1.0716290000000002,19.90363,383,59,474,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,728.0,3.344,34.864,1.071676,19.90545,385,61,475,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,732.0,3.345,34.865,1.071662,19.90575,410,60,474,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,736.0,3.344,34.864,1.0717150000000002,19.90533,388,60,473,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,740.0,3.339,34.864,1.0718480000000001,19.906,384,61,473,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,744.1,3.341,34.865,1.071793,19.90725,391,59,471,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,748.0,3.338,34.865,1.071872,19.9075,393,58,473,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,752.0,3.337,34.864,1.071911,19.90788,391,59,473,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,756.0,3.337,34.864,1.071911,19.9095,389,61,472,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,760.0,3.336,34.864,1.071955,19.90975,395,61,473,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,764.0,3.332,34.864,1.0720519999999998,19.91075,389,60,476,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,768.0,3.331,34.864,1.072102,19.90925,386,59,472,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,772.1,3.329,34.863,1.0721599999999998,19.91162,392,60,474,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,776.0,3.329,34.863,1.072168,19.91129,388,60,475,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,780.0,3.329,34.863,1.0721669999999999,19.91113,391,60,472,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,784.0,3.328,34.863,1.0722019999999999,19.91163,410,60,473,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,788.0,3.328,34.863,1.072194,19.91338,396,61,471,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,791.9,3.33,34.864,1.0721310000000002,19.91543,388,60,475,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,796.0,3.329,34.864,1.072161,19.91625,391,60,470,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,800.0,3.329,34.864,1.072175,19.91638,387,61,473,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,804.0,3.327,34.863,1.072218,19.917,393,61,473,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,808.0,3.327,34.863,1.0722369999999999,19.91875,392,59,472,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,812.0,3.326,34.863,1.0722520000000002,19.91713,389,61,471,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,816.0,3.326,34.863,1.072272,19.91857,396,60,471,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,820.0,3.324,34.863,1.072337,19.91913,388,60,474,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,824.0,3.322,34.863,1.072406,19.91914,394,59,471,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,828.0,3.319,34.863,1.072485,19.9205,405,59,476,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,832.0,3.317,34.862,1.072537,19.92114,388,60,474,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,836.0,3.316,34.862,1.072581,19.91986,386,60,470,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,840.0,3.314,34.862,1.072623,19.9205,391,60,473,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,844.0,3.314,34.862,1.0726399999999998,19.92071,395,61,473,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,848.0,3.313,34.862,1.072666,19.92188,389,60,471,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,852.0,3.312,34.862,1.0726779999999998,19.92472,393,61,471,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,856.0,3.311,34.862,1.0727129999999998,19.92472,394,60,472,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,860.0,3.312,34.862,1.072696,19.925,389,59,471,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,864.0,3.312,34.862,1.072692,19.92514,398,61,474,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,868.0,3.311,34.862,1.0727410000000002,19.92571,393,60,471,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,872.0,3.308,34.861,1.0728149999999999,19.92814,389,60,470,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,876.0,3.307,34.861,1.0728430000000002,19.92628,393,61,473,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,880.0,3.307,34.861,1.072838,19.92863,391,60,473,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,884.0,3.307,34.861,1.072848,19.92814,385,60,472,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,888.0,3.307,34.861,1.072863,19.92843,389,60,472,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,892.0,3.305,34.861,1.072902,19.93057,390,59,472,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,896.0,3.305,34.861,1.072921,19.93071,390,60,474,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,900.0,3.305,34.861,1.072927,19.93138,392,59,473,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,904.0,3.305,34.861,1.0729229999999998,19.93314,387,58,473,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,908.0,3.304,34.861,1.072953,19.93457,391,61,472,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,912.0,3.304,34.861,1.0729570000000002,19.93672,398,61,471,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,916.0,3.303,34.861,1.072982,19.93757,389,60,473,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,920.0,3.303,34.861,1.0729950000000001,19.93628,435,59,471,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,924.0,3.301,34.861,1.073032,19.93762,390,59,471,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,928.0,3.3,34.861,1.0730749999999998,19.938,390,60,472,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,932.0,3.3,34.86,1.0730849999999998,19.93856,391,61,476,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,936.0,3.299,34.86,1.073108,19.94,391,59,472,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,940.0,3.299,34.86,1.0731130000000002,19.94222,391,61,473,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,944.0,3.299,34.86,1.0731169999999999,19.94178,407,60,473,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,948.0,3.299,34.86,1.0731350000000002,19.94313,391,58,470,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,952.0,3.298,34.86,1.073163,19.94356,388,60,471,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,956.0,3.297,34.86,1.0731700000000002,19.9455,389,60,472,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,960.0,3.297,34.86,1.073185,19.94675,388,59,472,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,964.0,3.297,34.86,1.073191,19.948,388,60,472,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,968.0,3.298,34.86,1.0731609999999998,19.94888,394,60,472,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,972.0,3.298,34.86,1.073169,19.95087,393,61,472,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,976.0,3.298,34.86,1.0731799999999998,19.9505,388,60,473,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,980.0,3.297,34.86,1.0732080000000002,19.95367,405,62,472,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,984.0,3.297,34.86,1.0732179999999998,19.95338,393,58,473,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,988.0,3.297,34.86,1.073217,19.95362,395,60,475,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,992.1,3.297,34.86,1.0732240000000002,19.95456,398,59,476,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,996.2,3.297,34.86,1.0732149999999998,19.956,460,60,475,nan,nan,nan
2017-12-20 05:22:07,58.149,-49.7744,998.8,3.297,34.86,1.073213,19.95608,394,60,476,nan,nan,nan
