datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-19 07:48:13,58.455,-42.2889,442.0,3.489,34.889,1.067079,19.68725,412,76,463,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,444.0,3.481,34.888,1.0672519999999999,19.69575,402,75,458,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,446.0,3.486,34.889,1.0671439999999999,19.7115,405,73,464,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,448.0,3.505,34.891,1.0666129999999998,19.72125,402,69,464,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,450.0,3.512,34.892,1.066434,19.72125,393,68,465,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,452.0,3.513,34.892,1.066411,19.72275,397,67,470,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,454.0,3.512,34.892,1.0664319999999998,19.72175,396,69,465,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,456.0,3.512,34.892,1.066455,19.7225,398,67,463,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,458.0,3.512,34.892,1.066456,19.7225,393,69,466,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,460.0,3.51,34.891,1.066528,19.71775,389,69,466,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,462.0,3.507,34.891,1.0666069999999999,19.717,403,67,463,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,464.0,3.505,34.891,1.0666829999999998,19.714,395,68,465,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,466.0,3.501,34.89,1.0668229999999999,19.71825,391,68,463,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,468.0,3.499,34.89,1.0668669999999998,19.715,402,68,466,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,470.0,3.498,34.89,1.0669089999999999,19.71633,398,71,462,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,472.0,3.497,34.89,1.066925,19.71325,394,70,467,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,474.0,3.494,34.889,1.0670060000000001,19.715,391,68,466,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,476.0,3.49,34.889,1.067151,19.70925,407,69,466,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,478.0,3.484,34.888,1.0673249999999999,19.70625,394,71,466,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,480.0,3.479,34.888,1.067456,19.70675,398,70,464,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,482.0,3.478,34.887,1.0674860000000002,19.70325,394,69,465,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,484.0,3.478,34.887,1.0674800000000002,19.69667,401,72,464,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,486.0,3.475,34.887,1.067618,19.69525,396,72,465,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,488.0,3.472,34.886,1.0676709999999998,19.6915,400,74,460,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,490.0,3.471,34.886,1.067714,19.69075,396,76,463,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,492.0,3.47,34.886,1.0677530000000002,19.68525,407,77,460,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,494.0,3.469,34.886,1.0677690000000002,19.68467,535,74,461,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,496.0,3.47,34.886,1.0677530000000002,19.68325,400,79,461,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,498.0,3.468,34.886,1.0678130000000001,19.68275,423,77,458,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,500.0,3.467,34.886,1.0678239999999999,19.683,403,80,458,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,504.0,3.464,34.886,1.067924,19.68463,402,80,459,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,508.1,3.459,34.885,1.0680900000000002,19.68763,400,78,461,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,512.1,3.455,34.885,1.068197,19.6902,406,77,460,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,516.0,3.455,34.884,1.068197,19.6916,404,78,460,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,520.0,3.455,34.885,1.06819,19.69354,403,78,460,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,524.0,3.454,34.884,1.0682459999999998,19.6977,403,79,462,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,528.0,3.452,34.884,1.068295,19.69864,404,79,459,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,532.0,3.451,34.884,1.068323,19.7041,401,76,459,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,536.0,3.448,34.883,1.068425,19.704,402,75,462,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,540.0,3.447,34.883,1.068454,19.7055,405,75,463,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,544.0,3.447,34.883,1.06847,19.70709,404,75,461,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,548.0,3.444,34.883,1.068562,19.7102,399,76,462,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,552.0,3.44,34.882,1.0686680000000002,19.7137,397,74,460,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,556.0,3.439,34.882,1.068715,19.7181,398,75,463,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,560.0,3.438,34.882,1.0687380000000002,19.72,399,74,463,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,564.0,3.433,34.881,1.0688819999999999,19.7259,396,73,464,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,568.0,3.436,34.882,1.0687890000000002,19.73211,408,72,464,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,572.0,3.437,34.882,1.068753,19.7334,396,72,463,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,576.0,3.435,34.882,1.0688179999999998,19.73644,397,70,461,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,580.0,3.437,34.882,1.0687730000000002,19.7384,397,73,463,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,584.0,3.434,34.882,1.0688469999999999,19.73878,394,70,465,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,588.0,3.435,34.882,1.068838,19.74167,401,74,465,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,592.0,3.438,34.882,1.0687540000000002,19.74289,397,72,463,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,596.0,3.434,34.882,1.0688719999999998,19.74911,395,73,465,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,600.0,3.435,34.882,1.0688469999999999,19.75678,397,71,467,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,604.0,3.431,34.882,1.0689440000000001,19.75955,397,70,465,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,608.0,3.431,34.882,1.0689570000000002,19.76389,397,70,466,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,612.0,3.432,34.882,1.0689359999999999,19.766,400,71,465,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,616.0,3.432,34.882,1.0689250000000001,19.76911,393,69,467,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,620.0,3.431,34.882,1.068981,19.77067,394,69,466,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,624.0,3.429,34.882,1.069036,19.7695,393,70,464,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,628.0,3.427,34.881,1.0691169999999999,19.77033,402,68,464,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,632.0,3.423,34.881,1.0692490000000001,19.77011,397,70,466,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,636.0,3.422,34.881,1.0692750000000002,19.76875,390,69,464,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,640.0,3.419,34.88,1.069384,19.76911,395,71,467,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,644.0,3.407,34.879,1.069731,19.76925,394,69,467,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,648.0,3.405,34.878,1.069782,19.76989,394,70,464,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,652.0,3.405,34.878,1.069773,19.767,398,72,466,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,656.0,3.399,34.877,1.0699670000000001,19.7665,395,71,465,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,660.0,3.391,34.876,1.0702189999999998,19.76645,398,72,464,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,664.0,3.39,34.876,1.070249,19.76912,396,71,466,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,668.0,3.387,34.875,1.0703429999999998,19.77075,397,70,464,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,672.0,3.384,34.875,1.0704289999999999,19.773,393,71,466,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,676.0,3.381,34.875,1.0705200000000001,19.77675,399,69,464,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,680.0,3.38,34.875,1.070563,19.77625,395,68,467,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,684.0,3.38,34.875,1.070548,19.77737,394,71,467,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,688.0,3.379,34.875,1.0705779999999998,19.78,395,69,466,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,692.0,3.378,34.874,1.07062,19.78245,396,68,465,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,696.0,3.378,34.874,1.0706319999999998,19.78425,394,69,466,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,700.0,3.378,34.874,1.070633,19.78375,420,67,467,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,704.0,3.377,34.874,1.07065,19.78537,397,69,466,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,708.0,3.376,34.874,1.0706730000000002,19.78638,394,70,467,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,712.0,3.376,34.874,1.070678,19.78775,393,69,467,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,716.0,3.374,34.874,1.070751,19.78812,393,69,466,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,720.0,3.373,34.874,1.0707909999999998,19.78775,401,70,466,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,724.0,3.371,34.874,1.070831,19.79012,397,68,467,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,728.0,3.37,34.874,1.070875,19.79212,391,69,467,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,732.0,3.369,34.874,1.0709050000000002,19.7945,400,70,465,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,736.0,3.369,34.873,1.0708959999999998,19.7955,395,69,466,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,740.0,3.369,34.873,1.0708950000000002,19.79775,394,69,465,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,744.0,3.368,34.873,1.0709119999999999,19.8015,393,68,467,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,748.0,3.369,34.874,1.0708950000000002,19.8055,392,69,468,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,752.0,3.368,34.874,1.070923,19.80437,390,67,468,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,756.0,3.368,34.873,1.07092,19.8075,401,65,468,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,760.0,3.366,34.873,1.0709810000000002,19.80875,399,67,466,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,764.0,3.366,34.873,1.070993,19.81012,393,66,468,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,768.0,3.364,34.873,1.0710320000000002,19.81237,393,68,470,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,771.9,3.369,34.874,1.070894,19.81537,396,69,469,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,776.0,3.368,34.874,1.0709399999999998,19.81313,395,69,465,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,780.0,3.364,34.873,1.071069,19.81186,392,68,467,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,784.0,3.36,34.873,1.0711719999999998,19.81312,395,68,467,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,788.0,3.361,34.873,1.071132,19.81663,391,68,467,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,792.0,3.363,34.873,1.071081,19.81837,393,69,468,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,796.0,3.363,34.873,1.071068,19.81886,396,70,466,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,800.0,3.358,34.872,1.071241,19.81687,393,70,468,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,804.0,3.357,34.872,1.0712670000000002,19.8185,398,71,467,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,808.0,3.358,34.872,1.071246,19.821,396,70,470,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,812.0,3.357,34.872,1.0712670000000002,19.82262,408,69,469,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,816.0,3.358,34.872,1.0712510000000002,19.8265,393,71,469,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,820.0,3.358,34.872,1.071231,19.826,393,70,468,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,824.0,3.36,34.872,1.071173,19.83125,394,70,468,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,828.0,3.364,34.873,1.071059,19.83272,398,69,469,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,832.0,3.364,34.873,1.0710730000000002,19.8315,406,72,470,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,836.0,3.362,34.873,1.07111,19.83043,395,70,470,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,840.0,3.361,34.873,1.071151,19.82887,394,72,468,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,844.0,3.36,34.873,1.071167,19.82887,397,71,467,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,848.0,3.361,34.873,1.0711789999999999,19.82672,401,71,468,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,852.1,3.355,34.872,1.071342,19.82637,405,72,466,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,856.1,3.354,34.872,1.0713439999999999,19.82862,394,72,468,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,860.1,3.354,34.872,1.0713590000000002,19.8319,396,73,467,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,864.0,3.354,34.872,1.0713620000000001,19.8336,395,73,468,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,868.0,3.354,34.872,1.071351,19.8368,403,71,468,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,872.0,3.355,34.872,1.0713210000000002,19.84309,414,71,467,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,876.0,3.357,34.872,1.0712830000000002,19.8514,393,70,470,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,880.0,3.36,34.873,1.0711940000000002,19.8562,391,68,469,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,884.0,3.359,34.872,1.0712100000000002,19.8601,390,66,471,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,888.0,3.361,34.873,1.071152,19.8622,389,68,470,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,892.0,3.361,34.873,1.0711689999999998,19.8647,393,65,470,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,896.0,3.36,34.873,1.0711979999999999,19.8673,394,67,468,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,900.0,3.357,34.872,1.0713119999999998,19.8676,386,66,470,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,904.0,3.355,34.872,1.071371,19.8646,391,69,468,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,908.0,3.349,34.871,1.0715560000000002,19.8609,401,70,469,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,912.0,3.345,34.87,1.071673,19.8626,392,72,467,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,916.0,3.343,34.87,1.0717500000000002,19.86222,391,71,469,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,920.0,3.343,34.87,1.0717500000000002,19.8614,390,71,468,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,924.0,3.339,34.87,1.0718580000000002,19.8626,394,71,470,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,928.0,3.338,34.869,1.07192,19.8587,393,73,466,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,932.0,3.33,34.868,1.072162,19.85089,399,77,470,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,936.0,3.325,34.868,1.0723099999999999,19.8503,398,77,468,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,940.0,3.324,34.867,1.072326,19.8501,407,76,467,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,944.0,3.324,34.868,1.072339,19.85211,402,77,468,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,948.0,3.323,34.867,1.072358,19.85645,398,76,465,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,952.0,3.323,34.867,1.072372,19.8582,402,76,466,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,956.0,3.323,34.867,1.0723889999999998,19.85867,407,75,467,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,960.0,3.322,34.867,1.0724,19.8613,399,76,470,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,964.0,3.322,34.867,1.072428,19.86244,397,73,469,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,968.0,3.322,34.867,1.0724300000000002,19.86422,402,77,466,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,972.0,3.321,34.867,1.0724550000000002,19.86389,400,76,467,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,976.0,3.32,34.867,1.072479,19.86756,400,75,469,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,980.0,3.319,34.867,1.0725129999999998,19.86522,402,74,470,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,984.0,3.316,34.866,1.0726140000000002,19.86944,403,75,467,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,988.0,3.316,34.866,1.072613,19.88311,401,74,473,nan,nan,nan
2018-04-19 07:48:13,58.455,-42.2889,991.5,3.321,34.867,1.072571,19.908,408,76,473,nan,nan,nan
