datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-08-12 05:25:14,57.5528,-53.1398,434.0,3.4,34.863,1.069916,19.7946,431,60,469,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,436.0,3.396,34.863,1.070042,19.7964,433,62,471,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,438.0,3.395,34.863,1.070029,19.797,435,61,466,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,440.0,3.402,34.864,1.069824,19.79825,429,58,466,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,442.0,3.398,34.864,1.0699770000000002,19.8034,456,61,471,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,444.0,3.4,34.865,1.0698629999999998,19.8096,438,61,469,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,446.0,3.408,34.867,1.0696970000000001,19.8105,427,62,468,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,448.0,3.404,34.866,1.0697770000000002,19.8124,441,63,474,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,450.0,3.403,34.866,1.069792,19.812,454,62,472,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,452.0,3.403,34.866,1.0697899999999998,19.8124,433,59,467,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,454.0,3.407,34.866,1.069712,19.8135,423,58,471,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,456.0,3.407,34.867,1.069689,19.815,424,60,470,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,458.0,3.403,34.867,1.069801,19.8158,426,62,471,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,460.0,3.405,34.867,1.0697510000000001,19.81475,425,60,469,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,462.0,3.408,34.867,1.0696469999999998,19.8168,431,62,472,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,464.0,3.416,34.868,1.069439,19.8185,469,62,468,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,466.0,3.417,34.869,1.0694240000000002,19.8165,422,61,472,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,468.0,3.407,34.868,1.0697,19.8182,418,62,471,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,470.0,3.401,34.867,1.069881,19.82,422,59,474,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,472.0,3.407,34.868,1.0697040000000002,19.818,579,62,470,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,474.0,3.41,34.869,1.0696240000000001,19.8205,491,60,471,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,476.0,3.408,34.869,1.0696880000000002,19.82025,427,61,473,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,478.0,3.403,34.868,1.069848,19.8202,460,61,474,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,480.0,3.404,34.868,1.069804,19.8215,431,59,473,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,482.0,3.404,34.868,1.069808,19.821,422,60,471,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,484.0,3.403,34.868,1.0698729999999999,19.8196,421,61,473,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,486.0,3.394,34.867,1.0701520000000002,19.819,424,61,470,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,488.0,3.382,34.866,1.0704920000000002,19.821,431,59,470,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,490.0,3.385,34.866,1.070367,19.82,422,61,469,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,492.0,3.39,34.867,1.070211,19.82325,473,62,472,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,494.0,3.395,34.868,1.0700859999999999,19.82075,428,62,467,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,496.0,3.396,34.867,1.070064,19.82025,416,62,469,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,498.0,3.385,34.866,1.0703960000000001,19.8214,438,60,471,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,500.0,3.372,34.865,1.070789,19.822,419,60,470,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,504.0,3.372,34.865,1.070767,19.82212,424,61,470,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,508.0,3.373,34.865,1.070728,19.82745,426,59,470,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,512.0,3.385,34.867,1.0703749999999999,19.83,423,60,470,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,516.0,3.39,34.868,1.0702099999999999,19.83287,416,61,470,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,520.0,3.393,34.868,1.0701459999999998,19.83189,419,60,470,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,524.0,3.39,34.868,1.070233,19.83525,431,62,471,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,528.0,3.388,34.868,1.070309,19.83512,419,59,471,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,532.0,3.389,34.868,1.0702950000000002,19.83834,420,62,473,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,536.0,3.385,34.868,1.0704129999999998,19.83713,420,60,472,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,540.0,3.372,34.867,1.070799,19.83587,415,60,471,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,544.0,3.367,34.866,1.070964,19.835,427,58,468,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,548.0,3.368,34.866,1.070939,19.83662,432,61,471,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,552.0,3.366,34.866,1.0709879999999998,19.83644,420,61,472,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,556.0,3.362,34.866,1.071097,19.83788,421,61,472,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,560.0,3.361,34.866,1.0711330000000001,19.83962,413,60,469,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,564.0,3.361,34.866,1.0711149999999998,19.84325,413,61,470,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,568.0,3.365,34.867,1.0709939999999998,19.84838,423,60,471,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,572.0,3.371,34.868,1.070827,19.85225,422,61,472,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,576.0,3.375,34.868,1.0707149999999999,19.85287,421,59,471,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,580.0,3.374,34.868,1.070745,19.853,411,60,470,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,584.0,3.369,34.868,1.0709119999999999,19.852,423,60,472,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,588.0,3.363,34.867,1.0711110000000001,19.85238,428,60,473,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,592.0,3.356,34.867,1.0713059999999999,19.854,411,61,471,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,596.0,3.357,34.867,1.0712519999999999,19.85678,510,60,471,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,600.1,3.359,34.867,1.071205,19.8594,412,60,470,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,604.0,3.362,34.868,1.071119,19.8594,434,62,473,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,608.0,3.36,34.868,1.0711870000000001,19.8614,411,61,470,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,612.0,3.357,34.867,1.0712769999999998,19.86309,407,61,472,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,616.0,3.357,34.867,1.071301,19.8643,406,61,473,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,620.0,3.356,34.867,1.07132,19.864,406,61,473,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,624.0,3.351,34.867,1.0715050000000002,19.8619,410,60,473,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,628.0,3.345,34.866,1.071682,19.85889,425,61,471,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,632.0,3.335,34.865,1.0719539999999999,19.8551,411,61,469,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,636.0,3.331,34.864,1.072092,19.8535,415,60,469,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,640.0,3.33,34.864,1.0721479999999999,19.8519,417,59,469,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,644.0,3.325,34.864,1.07227,19.853,415,60,470,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,648.0,3.323,34.863,1.072352,19.8491,418,62,470,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,652.0,3.318,34.863,1.072517,19.84778,415,61,472,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,656.0,3.315,34.862,1.0725959999999999,19.84833,417,60,469,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,660.0,3.313,34.862,1.072654,19.84744,414,61,469,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,664.0,3.309,34.862,1.072772,19.8476,620,61,470,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,668.0,3.307,34.861,1.0728360000000001,19.84689,417,60,468,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,672.0,3.306,34.861,1.07286,19.84811,419,61,468,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,676.0,3.306,34.861,1.072883,19.84933,416,59,469,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,680.0,3.305,34.861,1.0729160000000002,19.84922,414,61,471,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,684.0,3.301,34.861,1.0730279999999999,19.84822,420,60,468,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,688.0,3.3,34.86,1.0730590000000002,19.84888,415,59,468,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,692.0,3.299,34.86,1.073102,19.84945,416,61,468,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,696.0,3.296,34.86,1.073184,19.84566,415,60,467,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,700.0,3.295,34.86,1.0732279999999998,19.84544,422,60,469,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,704.0,3.293,34.859,1.073318,19.83855,415,59,468,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,708.0,3.277,34.858,1.073779,19.83278,422,60,466,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,712.0,3.275,34.857,1.0738530000000002,19.83338,428,60,466,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,716.0,3.274,34.857,1.073862,19.83533,421,60,468,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,720.0,3.274,34.857,1.07389,19.83689,425,61,466,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,724.0,3.272,34.857,1.0739390000000002,19.83813,422,60,467,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,728.0,3.273,34.857,1.0739,19.841,426,59,468,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,732.0,3.275,34.857,1.073855,19.84355,415,60,468,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,736.0,3.275,34.857,1.0738409999999998,19.84575,414,59,468,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,740.0,3.273,34.857,1.0739100000000001,19.84611,419,61,467,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,744.0,3.272,34.857,1.0739299999999998,19.8465,412,61,467,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,748.0,3.272,34.857,1.073932,19.84687,419,60,467,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,752.0,3.271,34.857,1.0739649999999998,19.84567,420,61,468,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,756.0,3.269,34.857,1.074033,19.84612,409,59,467,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,760.0,3.268,34.857,1.0740729999999998,19.84511,412,60,468,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,764.0,3.267,34.856,1.074083,19.84687,418,59,466,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,768.0,3.268,34.857,1.074081,19.84863,416,61,467,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,772.0,3.268,34.857,1.074074,19.84663,412,60,467,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,776.0,3.267,34.856,1.074096,19.84338,418,61,467,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,780.0,3.265,34.856,1.0741489999999998,19.84212,413,60,468,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,784.0,3.264,34.856,1.0741900000000002,19.84075,413,58,466,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,788.0,3.264,34.856,1.0741969999999998,19.84063,421,59,462,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,792.0,3.264,34.856,1.074202,19.84188,418,61,466,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,796.0,3.263,34.856,1.0742060000000002,19.84413,409,60,467,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,800.0,3.264,34.856,1.074202,19.8415,425,60,465,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,804.0,3.261,34.855,1.074294,19.84075,419,60,464,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,808.0,3.258,34.855,1.0743740000000002,19.84,412,60,463,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,812.0,3.258,34.855,1.07437,19.84488,414,58,465,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,816.0,3.26,34.856,1.0743010000000002,19.85257,416,60,468,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,820.1,3.26,34.856,1.074297,19.85225,419,60,466,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,824.1,3.261,34.856,1.074256,19.85856,414,59,464,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,828.0,3.263,34.856,1.0742180000000001,19.86182,408,60,465,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,832.0,3.264,34.857,1.074185,19.863,415,60,467,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,836.0,3.264,34.856,1.074183,19.8654,410,60,467,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,840.0,3.264,34.857,1.074166,19.86764,417,61,466,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,844.0,3.265,34.857,1.0741580000000002,19.869,416,60,466,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,848.0,3.265,34.857,1.074135,19.8696,417,61,469,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,852.0,3.266,34.857,1.074131,19.8715,426,59,468,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,856.0,3.266,34.857,1.0741269999999998,19.8732,414,60,466,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,860.0,3.266,34.857,1.074116,19.8732,410,60,465,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,864.0,3.266,34.857,1.0741109999999998,19.87444,412,60,469,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,868.0,3.267,34.857,1.074106,19.877,412,61,467,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,872.0,3.267,34.857,1.0740980000000002,19.8775,412,59,466,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,876.0,3.267,34.857,1.0740980000000002,19.87844,412,60,467,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,880.0,3.267,34.857,1.0740949999999998,19.8794,410,60,468,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,884.0,3.267,34.857,1.0740919999999998,19.88045,412,59,466,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,888.0,3.267,34.857,1.074093,19.8834,408,60,468,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,892.0,3.267,34.857,1.0740820000000002,19.88367,412,60,468,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,896.0,3.268,34.857,1.0740750000000001,19.8839,411,60,467,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,900.0,3.268,34.857,1.0740690000000002,19.88511,414,59,467,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,904.0,3.268,34.857,1.074058,19.88733,406,60,467,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,908.0,3.268,34.857,1.0740509999999999,19.88711,429,61,467,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,912.0,3.269,34.857,1.074048,19.888,420,60,469,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,916.0,3.269,34.857,1.074046,19.89,409,61,469,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,920.0,3.269,34.857,1.0740370000000001,19.88934,410,59,469,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,924.0,3.27,34.858,1.0740120000000002,19.89387,409,61,467,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,928.0,3.271,34.858,1.0739990000000001,19.89378,412,61,469,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,932.0,3.271,34.858,1.073985,19.895,409,59,469,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,936.0,3.271,34.858,1.073975,19.89645,406,59,469,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,940.0,3.272,34.858,1.073973,19.897,407,61,468,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,944.0,3.271,34.858,1.073988,19.89725,420,61,471,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,948.0,3.271,34.858,1.073986,19.89978,410,60,468,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,952.0,3.271,34.858,1.073988,19.901,413,59,468,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,956.0,3.271,34.858,1.0740150000000002,19.90388,405,60,469,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,960.0,3.27,34.857,1.0740530000000001,19.90433,409,61,467,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,964.0,3.268,34.857,1.074109,19.90462,408,60,470,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,968.0,3.267,34.857,1.0741260000000001,19.90466,412,60,472,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,972.0,3.268,34.857,1.074116,19.90725,421,60,471,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,976.0,3.268,34.857,1.0741230000000002,19.90745,415,60,470,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,980.0,3.267,34.857,1.074134,19.91,410,59,470,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,984.0,3.267,34.857,1.074132,19.91175,410,60,474,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,988.0,3.267,34.857,1.074131,19.9122,416,61,473,nan,nan,nan
2017-08-12 05:25:14,57.5528,-53.1398,990.8,3.267,34.857,nan,nan,nan,nan,nan,nan,nan,nan
