datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-20 07:50:13,58.0064,-43.7872,434.0,3.28,34.866,1.0737079999999999,19.7322,402,112,464,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,436.0,3.275,34.865,1.07389,19.72825,406,109,465,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,438.0,3.271,34.865,1.0740120000000002,19.72875,408,106,460,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,440.0,3.266,34.865,1.0741450000000001,19.72875,405,117,460,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,442.0,3.266,34.864,1.0741640000000001,19.731,407,114,463,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,444.0,3.264,34.864,1.0742159999999998,19.7325,406,110,463,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,446.0,3.261,34.864,1.07431,19.72975,408,107,465,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,448.0,3.257,34.864,1.07443,19.7288,407,113,462,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,450.0,3.255,34.864,1.0744630000000002,19.72925,430,109,466,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,452.0,3.255,34.863,1.07451,19.72775,404,109,465,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,454.0,3.253,34.863,1.0745589999999998,19.729,405,115,463,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,456.0,3.251,34.863,1.074624,19.7295,405,109,461,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,458.0,3.251,34.863,1.0746090000000001,19.73125,407,111,461,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,460.0,3.25,34.863,1.0746380000000002,19.731,406,111,463,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,462.0,3.25,34.863,1.0746570000000002,19.7285,407,112,462,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,464.0,3.248,34.862,1.074722,19.72975,411,113,464,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,466.0,3.245,34.862,1.0748250000000001,19.72925,401,114,464,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,468.0,3.24,34.862,1.074951,19.7295,405,111,466,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,470.0,3.241,34.862,1.0749179999999998,19.7305,406,110,466,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,472.0,3.241,34.862,1.07492,19.73,410,112,461,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,474.0,3.24,34.862,1.0749360000000001,19.7315,408,115,464,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,476.0,3.241,34.862,1.0749279999999999,19.73125,405,113,461,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,478.0,3.241,34.862,1.0749270000000002,19.73167,408,110,463,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,480.0,3.239,34.862,1.0749870000000001,19.73325,411,112,465,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,482.0,3.239,34.862,1.074967,19.73625,406,112,463,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,484.0,3.239,34.862,1.0749879999999998,19.734,409,114,461,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,486.0,3.24,34.862,1.0749620000000002,19.73375,414,112,462,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,488.0,3.239,34.862,1.0749939999999998,19.73625,404,112,462,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,490.0,3.237,34.862,1.075034,19.73334,408,120,461,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,492.0,3.238,34.862,1.0750160000000002,19.73525,408,111,462,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,494.0,3.238,34.862,1.0750229999999998,19.7355,407,116,462,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,496.0,3.234,34.861,1.075145,19.7325,405,115,463,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,498.0,3.23,34.861,1.075272,19.738,407,114,461,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,500.0,3.23,34.861,1.075272,19.73725,411,113,460,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,504.0,3.23,34.861,1.075272,19.73714,404,119,464,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,508.0,3.229,34.861,1.0752730000000001,19.73971,405,112,462,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,512.0,3.229,34.861,1.0752769999999998,19.74086,410,112,462,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,516.0,3.229,34.861,1.0752730000000001,19.74175,408,112,465,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,520.0,3.23,34.861,1.0752640000000002,19.74357,411,110,464,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,524.0,3.23,34.861,1.0752480000000002,19.74429,409,113,461,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,528.1,3.23,34.861,1.075249,19.74556,409,117,462,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,532.1,3.228,34.861,1.075298,19.7476,404,114,463,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,536.0,3.227,34.861,1.075333,19.748,410,115,462,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,540.0,3.227,34.861,1.0753370000000002,19.7494,408,116,463,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,544.0,3.227,34.861,1.075354,19.74863,412,112,463,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,548.0,3.226,34.86,1.075371,19.7508,406,112,462,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,552.0,3.227,34.86,1.0753469999999998,19.75318,407,114,462,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,556.0,3.226,34.86,1.07537,19.75311,408,114,465,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,560.0,3.226,34.86,1.0753819999999998,19.7541,413,113,463,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,564.0,3.226,34.86,1.0753819999999998,19.7554,405,111,463,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,568.0,3.225,34.86,1.075422,19.7566,408,111,463,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,572.0,3.225,34.86,1.0754139999999999,19.7568,408,111,464,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,576.0,3.222,34.86,1.0755089999999998,19.7581,407,109,464,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,580.0,3.22,34.86,1.075558,19.7599,406,110,461,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,584.0,3.222,34.86,1.0755089999999998,19.7619,407,107,463,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,588.0,3.222,34.86,1.075511,19.7619,405,109,463,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,592.0,3.221,34.86,1.07553,19.7609,406,111,464,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,596.0,3.22,34.86,1.075568,19.76211,409,110,462,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,600.0,3.22,34.86,1.0755690000000002,19.7623,409,109,464,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,604.0,3.22,34.86,1.0755810000000001,19.7622,411,109,462,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,608.0,3.22,34.86,1.075584,19.76444,405,109,465,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,612.0,3.22,34.86,1.075586,19.7651,405,106,464,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,616.0,3.219,34.859,1.0755949999999999,19.767,412,108,463,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,620.0,3.219,34.859,1.075599,19.7666,405,108,464,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,624.0,3.219,34.859,1.075593,19.76778,408,108,461,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,628.0,3.219,34.859,1.075621,19.7666,425,110,462,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,632.0,3.219,34.859,1.075622,19.76856,416,108,462,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,636.0,3.218,34.859,1.0756320000000001,19.77,407,108,464,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,640.0,3.217,34.859,1.0756649999999999,19.76933,407,114,462,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,644.0,3.216,34.859,1.075701,19.77022,404,108,460,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,648.0,3.216,34.859,1.075704,19.77044,404,105,463,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,652.0,3.215,34.859,1.075714,19.77444,406,107,463,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,656.0,3.216,34.859,1.07571,19.77311,406,107,463,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,660.0,3.216,34.859,1.075711,19.77456,409,106,463,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,664.0,3.215,34.859,1.0757150000000002,19.77644,405,109,461,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,668.0,3.214,34.859,1.075758,19.77667,407,110,462,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,672.0,3.212,34.859,1.075815,19.78012,408,107,462,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,676.0,3.212,34.859,1.0758169999999998,19.7825,404,104,462,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,680.0,3.212,34.859,1.0758169999999998,19.78238,402,106,463,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,684.0,3.213,34.859,1.0757850000000002,19.78138,412,105,465,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,688.0,3.214,34.859,1.0757690000000002,19.78513,406,104,463,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,692.0,3.214,34.859,1.0757590000000001,19.78638,405,108,463,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,696.0,3.214,34.859,1.075767,19.78925,410,105,464,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,700.0,3.213,34.858,1.075799,19.79075,403,102,461,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,704.0,3.213,34.859,1.075786,19.79189,409,102,464,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,708.0,3.213,34.859,1.075781,19.793,403,103,465,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,712.0,3.214,34.859,1.0757590000000001,19.7945,405,103,463,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,716.0,3.213,34.858,1.075812,19.79875,401,102,464,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,720.0,3.211,34.858,1.075854,19.80025,406,101,464,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,724.0,3.211,34.858,1.07586,19.80162,402,100,465,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,728.0,3.211,34.858,1.07587,19.80343,405,98,463,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,732.0,3.211,34.858,1.0758480000000001,19.80412,402,100,464,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,736.0,3.211,34.858,1.0758480000000001,19.806,407,100,463,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,740.0,3.211,34.858,1.07584,19.80663,408,99,462,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,744.0,3.212,34.858,1.075824,19.80837,404,98,464,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,747.9,3.211,34.858,1.0758549999999998,19.81029,401,98,465,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,752.0,3.212,34.858,1.0758299999999998,19.811,408,100,464,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,756.0,3.212,34.858,1.075837,19.81086,404,98,460,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,760.0,3.212,34.858,1.075824,19.8115,402,98,464,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,764.0,3.213,34.858,1.075803,19.81114,409,100,462,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,768.0,3.213,34.858,1.0757789999999998,19.81525,404,99,462,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,772.0,3.213,34.858,1.0757729999999999,19.81538,403,98,465,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,776.0,3.214,34.858,1.0757599999999998,19.81688,404,99,462,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,780.0,3.215,34.858,1.0757349999999999,19.81722,403,98,465,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,784.0,3.215,34.858,1.0757210000000001,19.81718,409,100,466,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,788.0,3.216,34.858,1.0756999999999999,19.81991,402,98,464,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,792.0,3.216,34.858,1.0756860000000001,19.8202,399,97,463,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,796.0,3.217,34.858,1.0756649999999999,19.8215,403,98,466,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,800.0,3.217,34.858,1.0756670000000002,19.82309,403,96,465,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,804.0,3.216,34.858,1.0756830000000002,19.8245,402,99,465,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,808.0,3.217,34.858,1.0756739999999998,19.8261,408,96,464,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,812.0,3.217,34.858,1.075663,19.8272,400,98,464,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,816.0,3.217,34.858,1.0756459999999999,19.82833,408,94,466,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,820.0,3.218,34.858,1.07564,19.8302,404,97,463,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,824.0,3.218,34.858,1.0756350000000001,19.8308,403,94,465,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,828.0,3.218,34.858,1.0756290000000002,19.8324,406,98,465,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,832.0,3.219,34.858,1.0756100000000002,19.83355,399,96,465,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,836.0,3.22,34.858,1.075583,19.8351,403,95,466,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,840.0,3.22,34.858,1.0755780000000001,19.83433,408,95,467,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,844.0,3.22,34.858,1.075568,19.83878,399,93,465,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,848.0,3.221,34.858,1.075548,19.8395,409,92,464,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,852.0,3.221,34.858,1.075549,19.842,417,93,465,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,856.0,3.221,34.858,1.075532,19.84155,399,94,467,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,860.0,3.221,34.858,1.075532,19.84167,403,94,465,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,864.0,3.222,34.858,1.075519,19.84233,402,93,464,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,868.0,3.222,34.858,1.0755180000000002,19.8446,403,92,467,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,872.0,3.222,34.858,1.0755020000000002,19.84333,406,94,466,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,876.0,3.223,34.858,1.0754869999999999,19.84478,403,93,465,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,880.0,3.223,34.858,1.0754800000000002,19.84678,408,94,466,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,884.0,3.223,34.858,1.0754739999999998,19.8473,400,94,465,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,888.0,3.223,34.858,1.075462,19.84711,413,95,465,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,892.0,3.224,34.858,1.07544,19.851,400,92,466,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,896.0,3.225,34.859,1.075415,19.85112,401,92,465,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,900.0,3.225,34.859,1.0754069999999998,19.85245,399,93,466,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,904.0,3.227,34.859,1.075367,19.85311,400,92,469,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,908.0,3.228,34.859,1.0753300000000001,19.85378,415,93,464,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,912.0,3.229,34.859,1.0752890000000002,19.85525,400,92,464,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,916.0,3.229,34.859,1.0752860000000002,19.85456,397,92,466,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,920.0,3.23,34.859,1.075269,19.85767,404,93,466,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,924.0,3.231,34.859,1.0752549999999998,19.85713,401,94,466,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,928.0,3.231,34.859,1.07525,19.85689,402,91,465,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,932.0,3.231,34.859,1.0752519999999999,19.85975,399,93,464,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,936.0,3.231,34.859,1.075259,19.85989,404,93,466,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,940.0,3.231,34.859,1.075246,19.8605,404,95,464,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,944.0,3.232,34.859,1.0752389999999998,19.86075,403,93,465,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,948.0,3.231,34.859,1.0752570000000001,19.862,405,92,466,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,952.0,3.231,34.859,1.07525,19.86178,404,93,466,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,956.0,3.232,34.859,1.0752389999999998,19.86337,400,93,468,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,960.0,3.232,34.859,1.0752290000000002,19.86362,402,93,465,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,964.0,3.233,34.859,1.0752229999999998,19.86575,404,93,470,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,968.0,3.233,34.859,1.0752169999999999,19.86588,408,93,467,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,972.0,3.233,34.859,1.075206,19.86588,406,93,468,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,976.0,3.234,34.859,1.0751970000000002,19.86662,413,91,469,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,980.0,3.234,34.859,1.0751870000000001,19.868,402,94,469,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,984.0,3.234,34.859,1.075174,19.86912,403,92,471,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,988.0,3.234,34.859,1.0751879999999998,19.87029,404,93,473,nan,nan,nan
2018-03-20 07:50:13,58.0064,-43.7872,990.5,3.235,34.859,nan,nan,nan,nan,nan,nan,nan,nan
