datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-13 07:34:32,58.999,-55.1757,444.0,3.178,34.86,1.0768909999999998,19.7075,417,84,463,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,446.0,3.179,34.86,1.0768840000000002,19.7044,417,85,461,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,448.0,3.179,34.86,1.0768680000000002,19.70425,413,84,462,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,450.0,3.179,34.86,1.0768689999999999,19.70725,417,81,462,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,452.0,3.179,34.86,1.076873,19.70475,413,83,463,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,454.0,3.179,34.86,1.0768689999999999,19.708,413,82,462,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,456.0,3.179,34.86,1.076867,19.709,425,85,460,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,458.0,3.179,34.86,1.0768689999999999,19.70775,418,86,460,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,460.0,3.179,34.86,1.0768680000000002,19.71025,414,83,463,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,462.0,3.179,34.86,1.076863,19.7095,410,82,464,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,464.0,3.179,34.86,1.0768559999999998,19.71325,414,86,462,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,466.0,3.179,34.86,1.076863,19.711,423,84,463,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,468.0,3.18,34.86,1.0768490000000002,19.71325,413,86,460,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,470.0,3.18,34.86,1.0768460000000002,19.71475,417,87,461,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,472.0,3.18,34.86,1.0768369999999998,19.7125,412,84,460,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,474.0,3.18,34.86,1.0768399999999998,19.711,415,84,459,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,476.0,3.18,34.86,1.0768469999999999,19.71025,423,89,463,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,478.0,3.18,34.86,1.0768460000000002,19.71,418,84,462,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,480.0,3.18,34.86,1.0768490000000002,19.71075,417,86,460,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,482.0,3.18,34.86,1.0768460000000002,19.709,424,90,460,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,484.0,3.18,34.86,1.0768399999999998,19.7105,411,89,459,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,486.0,3.18,34.86,1.0768330000000002,19.71225,418,89,463,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,488.0,3.18,34.86,1.0768309999999999,19.7135,418,90,463,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,490.0,3.18,34.86,1.0768270000000002,19.71275,415,87,463,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,492.0,3.181,34.86,1.0768270000000002,19.71225,415,89,459,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,494.0,3.181,34.86,1.076816,19.71433,426,88,463,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,496.0,3.181,34.86,1.0768170000000001,19.71475,418,87,460,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,498.0,3.181,34.86,1.0768110000000002,19.7135,420,89,462,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,500.0,3.181,34.86,1.0768080000000002,19.717,419,88,463,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,504.0,3.181,34.86,1.0768,19.71762,418,86,460,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,508.0,3.182,34.86,1.07679,19.71862,416,87,462,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,512.0,3.182,34.86,1.076784,19.7195,415,88,462,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,516.0,3.182,34.86,1.0767760000000002,19.71857,416,87,463,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,520.0,3.182,34.86,1.0767699999999998,19.71988,415,87,462,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,524.0,3.183,34.86,1.0767600000000002,19.72275,416,87,461,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,528.0,3.183,34.86,1.0767509999999998,19.72288,425,87,459,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,532.0,3.183,34.86,1.0767410000000002,19.7245,417,86,461,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,536.0,3.184,34.86,1.0767280000000001,19.72338,414,88,461,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,540.0,3.184,34.86,1.0767159999999998,19.72588,413,88,462,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,544.0,3.184,34.86,1.076708,19.72775,420,86,462,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,548.0,3.185,34.86,1.076696,19.72875,414,86,463,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,552.0,3.185,34.86,1.076685,19.72987,416,89,461,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,556.0,3.185,34.86,1.076679,19.72987,418,87,460,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,560.0,3.185,34.86,1.07667,19.72975,417,90,461,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,564.0,3.186,34.86,1.0766650000000002,19.73088,414,88,463,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,568.0,3.187,34.86,1.0766390000000001,19.73187,415,87,462,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,572.0,3.187,34.86,1.0766170000000002,19.73337,415,88,462,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,576.0,3.189,34.861,1.076553,19.73463,414,91,461,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,580.0,3.19,34.861,1.0765410000000002,19.73462,411,91,459,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,584.0,3.19,34.861,1.076524,19.73643,417,92,460,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,588.0,3.191,34.861,1.0765090000000002,19.73775,430,92,462,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,592.0,3.191,34.861,1.076501,19.73775,412,92,460,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,596.0,3.191,34.861,1.0764870000000002,19.73786,420,92,460,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,600.0,3.192,34.861,1.0764589999999998,19.73844,468,94,461,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,604.1,3.192,34.861,1.0764490000000002,19.7398,417,95,461,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,608.0,3.193,34.861,1.076444,19.7415,417,96,459,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,612.0,3.193,34.861,1.0764429999999998,19.74146,420,94,462,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,616.0,3.193,34.861,1.0764300000000002,19.74245,413,95,460,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,620.0,3.194,34.861,1.0764209999999999,19.7434,415,94,457,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,624.0,3.193,34.861,1.0764330000000002,19.74591,420,94,461,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,628.0,3.193,34.861,1.076422,19.7452,424,96,460,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,632.0,3.194,34.861,1.076415,19.7472,414,96,461,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,636.0,3.194,34.861,1.076409,19.74622,413,96,458,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,640.0,3.194,34.861,1.076391,19.7488,415,96,460,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,644.0,3.195,34.861,1.0763829999999999,19.7497,419,94,459,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,648.0,3.195,34.861,1.076372,19.74978,414,94,460,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,652.0,3.195,34.861,1.076362,19.7522,413,95,460,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,656.0,3.195,34.861,1.076365,19.7534,415,94,459,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,660.0,3.194,34.861,1.076413,19.75644,416,92,460,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,664.0,3.194,34.861,1.0764049999999998,19.757,414,91,460,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,668.0,3.194,34.861,1.0763989999999999,19.75878,414,91,461,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,672.0,3.194,34.861,1.0764049999999998,19.75887,409,92,462,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,676.0,3.194,34.861,1.0763980000000002,19.76222,416,92,458,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,680.0,3.194,34.861,1.076396,19.76222,430,92,459,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,684.0,3.195,34.861,1.0763859999999998,19.76344,413,91,460,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,688.0,3.195,34.861,1.076375,19.763,411,91,460,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,692.0,3.195,34.861,1.0763760000000002,19.76575,413,91,460,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,696.0,3.195,34.861,1.0763639999999999,19.76433,421,92,462,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,700.0,3.196,34.861,1.0763440000000002,19.76644,417,92,459,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,704.0,3.196,34.861,1.076336,19.768,416,91,460,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,708.0,3.196,34.861,1.076327,19.76833,413,92,460,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,712.0,3.197,34.861,1.0763189999999998,19.76975,414,91,459,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,716.0,3.197,34.861,1.076308,19.77125,412,92,462,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,720.0,3.197,34.861,1.0762990000000001,19.77144,414,91,461,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,724.0,3.197,34.861,1.0762939999999999,19.77187,424,92,460,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,728.0,3.198,34.861,1.076283,19.77189,420,90,460,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,732.1,3.198,34.861,1.076272,19.7758,423,92,461,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,736.0,3.198,34.861,1.076264,19.77675,418,91,459,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,740.0,3.199,34.861,1.076254,19.777,412,92,461,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,744.0,3.199,34.861,1.0762399999999999,19.77783,412,93,459,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,748.0,3.199,34.861,1.0762420000000001,19.77991,411,92,460,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,752.0,3.199,34.861,1.0762369999999999,19.78036,418,91,459,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,756.0,3.199,34.861,1.0762299999999998,19.7789,418,91,462,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,760.0,3.2,34.861,1.076216,19.78109,413,90,459,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,764.0,3.2,34.861,1.0762079999999998,19.7837,414,93,460,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,768.0,3.2,34.861,1.0762040000000002,19.7846,416,90,460,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,772.0,3.201,34.861,1.0761880000000001,19.7856,412,91,461,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,776.0,3.201,34.861,1.0761720000000001,19.78745,414,90,461,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,780.0,3.202,34.861,1.0761660000000002,19.7869,410,92,462,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,784.0,3.202,34.861,1.076159,19.78856,413,90,460,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,788.0,3.202,34.861,1.076146,19.789,416,92,460,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,792.0,3.202,34.861,1.0761370000000001,19.7901,414,90,458,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,796.0,3.203,34.861,1.076133,19.79178,414,91,459,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,800.0,3.203,34.861,1.076129,19.7922,408,90,460,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,804.0,3.203,34.861,1.076121,19.79456,411,90,459,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,808.0,3.203,34.858,1.076117,19.79467,416,91,459,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,812.0,3.203,34.861,1.0761059999999998,19.79633,412,88,461,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,816.0,3.204,34.861,1.0760939999999999,19.79678,411,89,460,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,820.0,3.204,34.861,1.076089,19.79833,412,89,459,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,824.0,3.204,34.861,1.0760770000000002,19.7989,412,89,460,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,828.0,3.205,34.861,1.0760679999999998,19.80078,411,88,462,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,832.0,3.205,34.861,1.0760580000000002,19.80112,412,88,461,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,836.0,3.205,34.861,1.076047,19.803,413,87,462,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,840.0,3.205,34.861,1.0760450000000001,19.80344,409,88,460,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,844.0,3.206,34.861,1.0760390000000002,19.80463,411,87,460,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,848.1,3.206,34.861,1.076028,19.804,412,88,459,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,852.0,3.206,34.861,1.076019,19.80537,417,89,462,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,856.0,3.206,34.861,1.076018,19.807,412,86,461,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,860.0,3.207,34.861,1.076003,19.80762,411,87,460,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,864.0,3.207,34.861,1.0759820000000002,19.80762,412,87,460,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,868.0,3.208,34.86,1.0759729999999998,19.80813,412,85,462,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,872.0,3.208,34.86,1.075964,19.80913,412,85,459,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,876.0,3.208,34.86,1.0759539999999999,19.81162,412,87,460,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,880.0,3.209,34.86,1.075943,19.8115,421,87,460,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,884.0,3.209,34.86,1.0759370000000001,19.8135,409,85,462,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,888.0,3.209,34.86,1.075939,19.81425,409,86,463,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,892.0,3.209,34.86,1.075926,19.8135,411,88,463,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,896.0,3.21,34.86,1.075917,19.81525,427,83,461,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,900.0,3.21,34.86,1.075913,19.81787,408,85,462,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,904.0,3.21,34.86,1.075907,19.81787,409,85,459,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,908.0,3.21,34.86,1.075898,19.81962,412,85,461,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,912.0,3.21,34.86,1.0758990000000002,19.8205,416,85,462,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,916.0,3.211,34.86,1.075891,19.82237,418,85,461,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,920.0,3.211,34.86,1.075888,19.823,408,86,463,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,924.0,3.211,34.86,1.0758770000000002,19.8215,409,85,461,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,928.0,3.212,34.86,1.0758670000000001,19.82375,410,84,461,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,932.0,3.211,34.86,1.075888,19.82562,411,84,460,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,936.0,3.211,34.86,1.0758860000000001,19.82538,408,84,464,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,940.0,3.212,34.86,1.07586,19.82687,412,84,462,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,944.0,3.212,34.86,1.0758809999999999,19.82937,411,84,460,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,948.0,3.211,34.86,1.075908,19.83186,413,82,462,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,952.0,3.21,34.86,1.075914,19.83012,408,81,462,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,956.0,3.211,34.86,1.075911,19.831,409,81,463,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,960.0,3.212,34.86,1.075866,19.832,405,81,461,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,964.0,3.213,34.86,1.0758619999999999,19.83175,407,80,463,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,968.0,3.213,34.86,1.075844,19.83413,410,81,463,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,972.0,3.214,34.86,1.0758390000000002,19.834,410,82,463,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,976.0,3.213,34.86,1.0758510000000001,19.83762,411,83,464,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,980.0,3.21,34.859,1.0759470000000002,19.83886,415,79,463,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,984.0,3.212,34.859,1.075892,19.83912,408,78,467,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,988.0,3.212,34.859,1.075892,19.84011,414,80,466,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,992.1,3.212,34.859,1.075878,19.83967,412,78,466,nan,nan,nan
2017-04-13 07:34:32,58.999,-55.1757,994.5,3.213,34.859,nan,nan,nan,nan,nan,nan,nan,nan
