datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-05-29 05:25:18,56.973,-52.7416,444.0,3.317,34.861,1.072486,19.7522,424,63,464,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,446.0,3.317,34.861,1.0725030000000002,19.7505,431,65,466,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,448.0,3.315,34.861,1.072553,19.7552,422,67,466,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,450.0,3.314,34.861,1.0725669999999998,19.75925,420,66,467,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,452.0,3.316,34.861,1.0725069999999999,19.7602,420,66,469,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,454.0,3.333,34.863,1.0719759999999998,19.765,424,65,469,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,456.0,3.338,34.864,1.0718580000000002,19.7658,415,64,466,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,458.0,3.34,34.864,1.071809,19.764,420,65,470,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,460.0,3.339,34.864,1.071838,19.7638,424,64,465,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,462.0,3.322,34.862,1.0723449999999999,19.7675,428,64,467,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,464.0,3.32,34.862,1.07234,19.7678,425,64,468,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,466.0,3.333,34.864,1.0720109999999998,19.7685,449,65,467,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,468.0,3.336,34.864,1.071965,19.7714,426,64,468,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,470.0,3.338,34.864,1.071851,19.7755,423,65,469,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,472.0,3.341,34.865,1.0717310000000002,19.7806,430,65,470,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,474.0,3.347,34.866,1.071584,19.78525,423,65,468,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,476.0,3.348,34.866,1.071565,19.78475,422,65,468,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,478.0,3.348,34.866,1.0715569999999999,19.7872,424,64,469,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,480.0,3.355,34.867,1.071373,19.78675,442,63,469,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,482.0,3.351,34.867,1.071476,19.7848,423,63,473,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,484.0,3.35,34.866,1.071533,19.7855,420,66,474,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,486.0,3.347,34.866,1.071605,19.7825,416,65,469,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,488.0,3.345,34.866,1.0716830000000002,19.7816,417,63,470,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,490.0,3.343,34.865,1.071758,19.77925,417,63,468,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,492.0,3.332,34.865,1.0720939999999999,19.7765,426,64,469,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,494.0,3.319,34.863,1.072464,19.7768,418,66,468,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,496.0,3.317,34.862,1.072521,19.7755,420,65,469,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,498.0,3.317,34.862,1.0725410000000002,19.77575,420,66,467,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,500.0,3.316,34.862,1.072556,19.7755,420,65,467,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,504.0,3.316,34.862,1.072556,19.77967,427,65,468,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,508.0,3.316,34.862,1.0725639999999999,19.77913,418,64,471,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,512.0,3.31,34.862,1.072736,19.779,417,64,467,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,516.0,3.306,34.862,1.072876,19.77637,418,64,466,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,520.0,3.305,34.861,1.0728909999999998,19.779,416,64,466,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,524.0,3.305,34.861,1.072893,19.77767,422,66,468,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,528.0,3.305,34.861,1.0729030000000002,19.777,417,66,467,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,532.0,3.302,34.861,1.072991,19.78,417,65,469,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,536.0,3.302,34.861,1.0729920000000002,19.77725,420,65,469,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,540.0,3.298,34.861,1.073133,19.77725,419,64,467,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,544.0,3.296,34.861,1.0731579999999998,19.779,421,65,468,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,548.0,3.298,34.861,1.0731060000000001,19.78062,425,64,466,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,552.0,3.298,34.861,1.0731220000000001,19.781,419,64,466,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,556.0,3.297,34.861,1.073159,19.78075,420,65,469,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,560.0,3.296,34.86,1.0731890000000002,19.78214,415,63,467,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,564.0,3.292,34.86,1.073302,19.78162,418,65,468,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,568.0,3.292,34.86,1.0733069999999998,19.7878,474,66,467,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,572.0,3.295,34.861,1.0732059999999999,19.7953,419,65,467,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,576.0,3.294,34.861,1.0732339999999998,19.7974,426,65,469,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,580.0,3.292,34.86,1.073315,19.79718,447,64,468,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,584.0,3.289,34.86,1.0734059999999999,19.7991,421,64,467,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,588.0,3.287,34.86,1.0734780000000002,19.7995,428,65,466,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,592.0,3.286,34.86,1.0734789999999998,19.8017,422,64,470,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,596.0,3.288,34.86,1.073438,19.80278,418,64,469,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,600.0,3.284,34.86,1.073562,19.8019,431,63,468,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,604.0,3.287,34.86,1.073467,19.8032,420,64,470,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,608.0,3.287,34.86,1.073452,19.80411,422,64,468,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,612.0,3.286,34.86,1.073483,19.8029,416,65,468,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,616.0,3.285,34.86,1.0735160000000001,19.804,417,64,467,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,620.0,3.283,34.86,1.073591,19.8039,422,65,469,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,624.0,3.284,34.86,1.0735649999999999,19.80522,418,64,465,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,628.0,3.284,34.86,1.0735700000000001,19.804,427,65,466,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,632.0,3.283,34.86,1.0736059999999998,19.80456,422,63,468,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,636.0,3.282,34.86,1.073633,19.805,415,64,466,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,640.0,3.28,34.86,1.0736940000000001,19.8068,421,64,468,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,644.0,3.278,34.859,1.0737489999999998,19.80844,413,63,467,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,648.0,3.278,34.859,1.0737549999999998,19.80989,413,63,467,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,652.0,3.275,34.859,1.0738349999999999,19.81322,420,62,469,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,656.0,3.273,34.859,1.0738919999999998,19.81389,414,63,469,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,660.0,3.272,34.859,1.073935,19.815,418,61,470,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,664.0,3.271,34.859,1.0739589999999999,19.816,420,63,467,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,668.0,3.271,34.859,1.0739619999999999,19.81733,427,62,469,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,672.0,3.268,34.858,1.0740530000000001,19.81567,419,64,466,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,676.0,3.266,34.858,1.074106,19.81589,415,63,469,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,680.0,3.267,34.858,1.0740850000000002,19.81675,424,63,468,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,684.0,3.266,34.858,1.0741170000000002,19.81733,420,63,468,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,688.0,3.266,34.858,1.0741040000000002,19.81988,418,62,466,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,692.0,3.267,34.858,1.074103,19.82055,419,62,468,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,696.0,3.266,34.858,1.0741139999999998,19.82075,416,62,469,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,700.0,3.268,34.858,1.074055,19.82133,421,62,467,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,704.0,3.265,34.858,1.0741429999999998,19.82187,416,63,467,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,708.0,3.265,34.858,1.074154,19.82111,422,65,467,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,712.0,3.265,34.858,1.0741329999999998,19.82137,412,64,467,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,716.0,3.264,34.858,1.074192,19.82475,436,64,468,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,720.0,3.264,34.858,1.0741619999999998,19.82511,442,63,467,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,724.0,3.262,34.858,1.074258,19.82713,424,61,468,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,728.0,3.261,34.858,1.0742720000000001,19.829,421,63,468,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,732.0,3.263,34.858,1.0742120000000002,19.83312,422,63,468,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,736.0,3.271,34.859,1.073944,19.83656,414,64,469,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,740.0,3.269,34.859,1.0740440000000002,19.83738,408,63,467,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,744.0,3.27,34.859,1.074007,19.83712,423,62,469,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,748.0,3.267,34.859,1.0740880000000002,19.83575,415,64,471,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,752.0,3.261,34.858,1.074259,19.83887,410,62,469,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,756.0,3.262,34.858,1.074214,19.8435,410,63,470,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,760.0,3.268,34.859,1.074033,19.8485,416,63,467,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,764.0,3.278,34.861,1.073735,19.854,429,62,467,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,768.0,3.28,34.861,1.073703,19.85213,428,63,471,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,772.0,3.28,34.861,1.073705,19.85228,418,63,467,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,776.0,3.277,34.86,1.0737860000000001,19.84813,409,62,468,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,780.0,3.27,34.859,1.0739960000000002,19.84763,409,63,468,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,784.0,3.268,34.859,1.0740539999999998,19.84612,416,61,467,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,788.0,3.267,34.859,1.074081,19.8495,410,62,467,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,792.0,3.269,34.859,1.074027,19.85028,409,62,467,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,796.0,3.268,34.859,1.0740560000000001,19.85075,406,62,469,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,800.0,3.268,34.859,1.0740660000000002,19.85463,407,63,470,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,804.0,3.268,34.859,1.0740630000000002,19.85443,462,62,468,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,808.0,3.269,34.86,1.074008,19.857,424,62,469,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,812.0,3.269,34.86,1.07402,19.85663,410,60,469,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,816.0,3.268,34.859,1.0740470000000002,19.85686,411,64,469,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,820.0,3.267,34.859,1.074065,19.85875,414,62,467,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,824.0,3.271,34.86,1.07396,19.86257,410,63,467,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,828.0,3.271,34.86,1.073963,19.86457,414,60,468,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,832.0,3.271,34.86,1.0739740000000002,19.86437,412,63,468,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,836.0,3.272,34.86,1.0739429999999999,19.86572,414,61,467,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,840.0,3.272,34.86,1.0739299999999998,19.86563,421,62,467,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,844.0,3.273,34.86,1.073912,19.86757,406,62,470,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,848.0,3.272,34.86,1.0739230000000002,19.86929,414,60,468,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,852.0,3.271,34.86,1.073973,19.86925,415,62,470,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,856.0,3.272,34.86,1.0739450000000001,19.86871,583,62,467,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,860.0,3.271,34.86,1.0739800000000002,19.86971,448,63,469,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,864.0,3.269,34.86,1.074039,19.87075,415,61,469,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,868.0,3.27,34.86,1.0739969999999999,19.87271,404,62,469,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,871.9,3.27,34.86,1.0739969999999999,19.87586,416,62,468,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,876.0,3.271,34.86,1.073972,19.87614,418,62,467,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,880.0,3.273,34.861,1.0739230000000002,19.87563,411,61,469,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,884.0,3.271,34.86,1.073988,19.87629,417,62,468,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,888.0,3.27,34.86,1.0740120000000002,19.87657,418,62,466,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,892.0,3.27,34.86,1.074007,19.87757,411,62,466,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,896.0,3.269,34.86,1.074027,19.8795,417,61,469,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,900.0,3.27,34.86,1.073992,19.882,432,62,470,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,904.0,3.272,34.861,1.073937,19.88386,416,63,469,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,908.0,3.273,34.861,1.073922,19.88371,916,62,469,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,912.0,3.273,34.861,1.073902,19.88386,407,60,468,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,916.0,3.272,34.861,1.0739359999999998,19.88614,405,61,469,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,920.0,3.27,34.86,1.0740120000000002,19.88829,408,62,469,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,924.0,3.27,34.86,1.0739930000000002,19.89038,403,63,469,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,928.1,3.269,34.86,1.074023,19.89178,416,61,469,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,932.0,3.27,34.86,1.074007,19.89437,407,63,469,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,936.0,3.272,34.861,1.0739589999999999,19.89778,463,61,466,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,940.0,3.273,34.861,1.0739130000000001,19.89822,406,62,469,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,944.0,3.274,34.861,1.073877,19.89622,403,61,471,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,948.0,3.272,34.861,1.0739619999999999,19.89725,402,60,467,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,952.0,3.27,34.86,1.074023,19.89844,430,62,469,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,956.0,3.27,34.861,1.0740129999999999,19.89911,407,62,470,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,960.0,3.269,34.86,1.074048,19.899,407,61,471,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,964.0,3.269,34.86,1.0740599999999998,19.90111,409,63,469,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,968.0,3.269,34.86,1.074042,19.90111,697,60,469,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,972.0,3.267,34.86,1.0741360000000002,19.90025,418,61,469,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,976.0,3.267,34.86,1.0741200000000002,19.901,403,62,468,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,980.0,3.268,34.86,1.074093,19.903,404,62,470,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,984.0,3.269,34.86,1.074077,19.90887,404,61,470,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,988.0,3.271,34.861,1.0740150000000002,19.90944,405,61,470,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,992.1,3.274,34.861,1.0739420000000002,19.9111,415,62,471,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,996.4,3.27,34.861,1.074049,19.90673,535,61,472,nan,nan,nan
2017-05-29 05:25:18,56.973,-52.7416,998.3,3.267,34.86,1.074125,19.9071,401,60,473,nan,nan,nan
