datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-06-07 05:46:36,56.5376,-45.9121,434.0,3.256,34.85,1.074475,19.5982,554,68,464,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,436.0,3.255,34.85,1.0744859999999998,19.5992,410,64,463,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,438.0,3.255,34.85,1.0744989999999999,19.59833,418,64,460,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,440.0,3.255,34.85,1.0744989999999999,19.5994,414,63,464,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,442.0,3.253,34.85,1.0745399999999998,19.5984,410,63,462,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,444.0,3.253,34.85,1.0745520000000002,19.5972,414,63,459,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,446.0,3.253,34.85,1.074554,19.601,416,62,462,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,448.0,3.253,34.85,1.07455,19.6026,409,61,463,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,450.0,3.253,34.85,1.0745529999999999,19.603,415,62,463,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,452.0,3.253,34.85,1.07456,19.6056,409,63,464,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,454.0,3.252,34.85,1.0745840000000002,19.6068,413,62,462,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,456.0,3.253,34.85,1.074551,19.6104,413,62,466,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,458.0,3.254,34.85,1.074516,19.6092,410,63,462,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,460.0,3.254,34.85,1.074525,19.6116,411,63,463,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,462.0,3.254,34.85,1.074522,19.6128,419,62,466,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,464.0,3.257,34.85,1.074423,19.6122,406,61,462,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,466.0,3.258,34.851,1.0743930000000002,19.6165,410,62,462,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,468.0,3.259,34.851,1.074382,19.6152,440,61,465,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,470.0,3.26,34.851,1.074334,19.6128,409,63,466,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,472.0,3.261,34.851,1.0743200000000002,19.6134,421,62,463,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,474.0,3.261,34.851,1.074312,19.6164,410,63,464,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,476.0,3.261,34.851,1.074316,19.614,412,61,465,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,478.0,3.261,34.851,1.0743230000000001,19.6162,422,64,465,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,480.0,3.259,34.851,1.0743749999999999,19.618,444,65,464,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,482.0,3.258,34.851,1.0744150000000001,19.6194,413,62,466,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,484.0,3.258,34.851,1.074418,19.6215,429,63,464,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,486.0,3.258,34.851,1.0744090000000002,19.619,408,63,466,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,488.0,3.258,34.851,1.0744030000000002,19.6186,427,62,462,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,490.0,3.258,34.851,1.0744090000000002,19.6195,413,62,464,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,492.0,3.258,34.851,1.074417,19.6194,412,63,467,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,494.0,3.258,34.851,1.0744159999999998,19.61875,413,62,467,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,496.0,3.26,34.851,1.074369,19.6204,432,62,468,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,498.0,3.26,34.851,1.0743490000000002,19.6182,423,64,466,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,500.0,3.261,34.851,1.0743429999999998,19.6185,440,66,466,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,504.2,3.259,34.851,1.0743900000000002,19.62046,1021,63,467,nan,nan,nan
2016-06-07 05:46:36,56.5376,-45.9121,506.8,3.257,34.851,1.0744500000000001,19.62023,443,66,466,nan,nan,nan
