datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-10-07 05:11:37,56.149,-52.8361,442.0,3.46,34.86,1.0680399999999999,19.8192,437,61,477,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,444.0,3.458,34.86,1.0680900000000002,19.81075,445,60,476,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,446.0,3.457,34.86,1.068105,19.8046,443,61,478,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,448.0,3.457,34.86,1.068124,19.7964,442,61,477,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,450.0,3.456,34.861,1.0681409999999998,19.78275,441,62,477,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,452.1,3.456,34.861,1.0681600000000002,19.756,451,62,477,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,454.0,3.455,34.861,1.068193,19.7344,446,61,471,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,456.0,3.457,34.861,1.0681310000000002,19.72575,472,60,471,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,458.0,3.457,34.861,1.0681280000000002,19.7252,494,62,470,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,460.0,3.453,34.861,1.068241,19.7284,474,64,474,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,462.0,3.453,34.861,1.0682550000000002,19.7275,471,61,469,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,464.0,3.453,34.861,1.0682559999999999,19.7306,478,61,469,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,466.0,3.449,34.86,1.0684179999999999,19.734,490,63,474,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,468.0,3.443,34.86,1.0685660000000001,19.7375,478,63,472,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,470.0,3.439,34.859,1.0687069999999999,19.7408,485,61,470,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,472.0,3.432,34.859,1.068914,19.742,476,62,472,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,474.0,3.431,34.859,1.068895,19.7412,568,62,470,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,476.0,3.434,34.859,1.068835,19.741,482,62,469,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,478.0,3.435,34.859,1.068788,19.7418,485,62,469,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,480.0,3.435,34.859,1.0687929999999999,19.743,480,60,472,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,482.0,3.427,34.858,1.0690330000000001,19.7436,477,61,469,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,484.0,3.426,34.858,1.06906,19.74,475,60,472,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,486.0,3.447,34.86,1.068435,19.736,509,62,471,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,488.0,3.44,34.861,1.068666,19.73725,497,63,470,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,490.0,3.443,34.861,1.0685250000000002,19.738,514,63,469,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,492.0,3.444,34.861,1.0685889999999998,19.742,739,61,471,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,494.0,3.434,34.86,1.0688240000000002,19.7455,503,61,473,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,496.0,3.425,34.859,1.069133,19.7522,503,61,469,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,498.0,3.418,34.858,1.0693290000000002,19.7595,495,60,471,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,500.0,3.418,34.858,1.0692910000000002,19.769,476,63,472,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,504.0,3.423,34.859,1.0691929999999998,19.76589,489,60,472,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,508.0,3.416,34.858,1.0693709999999998,19.7665,475,62,471,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,512.0,3.412,34.858,1.069484,19.78133,486,60,470,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,516.0,3.414,34.859,1.0694180000000002,19.801,460,62,474,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,520.0,3.422,34.86,1.0691549999999999,19.81767,441,61,472,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,524.0,3.44,34.863,1.068641,19.82338,432,61,476,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,528.0,3.44,34.863,1.0686550000000001,19.82022,430,62,476,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,532.0,3.437,34.862,1.068736,19.82155,1120,60,477,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,536.0,3.444,34.864,1.06854,19.82387,428,61,478,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,540.0,3.441,34.863,1.068644,19.82555,429,61,477,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,544.0,3.434,34.863,1.068864,19.82788,469,62,476,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,548.0,3.426,34.862,1.069079,19.82775,438,61,476,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,552.0,3.424,34.861,1.0691519999999999,19.82633,429,61,476,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,556.0,3.42,34.861,1.069273,19.821,444,61,477,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,560.0,3.415,34.861,1.0694309999999998,19.81562,434,62,474,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,564.0,3.41,34.86,1.069537,19.82422,441,60,474,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,568.0,3.427,34.863,1.0690119999999999,19.8345,425,60,477,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,572.0,3.43,34.863,1.0689440000000001,19.83987,429,60,476,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,576.0,3.438,34.864,1.068731,19.83988,423,61,476,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,580.0,3.43,34.864,1.068933,19.83512,424,61,476,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,584.0,3.422,34.863,1.069214,19.839,428,61,476,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,588.0,3.425,34.863,1.0690979999999999,19.84463,420,61,478,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,592.0,3.427,34.864,1.0690629999999999,19.84625,433,60,478,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,596.0,3.43,34.864,1.0689700000000002,19.8505,424,59,479,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,600.0,3.433,34.865,1.068873,19.85025,452,62,480,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,604.0,3.433,34.865,1.068874,19.84863,481,60,476,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,608.0,3.431,34.865,1.068928,19.84788,421,61,478,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,612.0,3.43,34.865,1.068981,19.84863,436,62,478,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,616.1,3.428,34.865,1.069023,19.848,524,61,478,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,620.0,3.43,34.865,1.0689579999999999,19.8478,428,60,475,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,624.0,3.426,34.865,1.0691259999999998,19.84691,418,61,477,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,628.0,3.414,34.863,1.069477,19.8451,419,61,477,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,632.0,3.414,34.864,1.069464,19.8457,427,61,475,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,636.0,3.41,34.863,1.069632,19.8416,421,60,476,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,640.0,3.398,34.862,1.069966,19.8392,419,60,477,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,644.0,3.393,34.861,1.070119,19.837,420,59,475,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,648.0,3.391,34.861,1.0701779999999999,19.8376,450,61,475,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,652.0,3.391,34.861,1.0701580000000002,19.84545,434,60,476,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,656.0,3.404,34.863,1.0697679999999998,19.8492,424,61,476,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,660.0,3.395,34.862,1.0700530000000001,19.8485,449,61,478,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,664.0,3.395,34.862,1.0700470000000002,19.85433,421,60,476,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,668.0,3.405,34.863,1.069763,19.8584,429,60,474,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,672.0,3.407,34.864,1.0696949999999998,19.8549,415,60,478,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,676.0,3.401,34.863,1.069874,19.851,427,61,478,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,680.0,3.396,34.863,1.0700310000000002,19.8523,420,60,476,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,684.0,3.397,34.863,1.069975,19.85478,417,61,476,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,688.0,3.396,34.863,1.0700189999999998,19.8574,421,61,476,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,692.0,3.396,34.863,1.070029,19.85933,443,60,476,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,696.0,3.399,34.863,1.06994,19.85967,413,60,477,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,700.0,3.402,34.864,1.069839,19.85967,491,60,476,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,704.0,3.402,34.864,1.0698400000000001,19.85722,421,60,476,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,708.0,3.397,34.863,1.070014,19.8562,419,61,476,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,712.0,3.394,34.863,1.070083,19.85667,421,61,474,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,716.0,3.392,34.863,1.070153,19.85856,451,61,476,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,720.0,3.394,34.863,1.0701079999999998,19.86256,418,60,475,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,724.0,3.394,34.863,1.0701040000000002,19.86245,452,60,478,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,728.0,3.388,34.863,1.070291,19.85911,415,61,475,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,732.0,3.38,34.862,1.070531,19.859,413,61,477,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,736.0,3.38,34.862,1.070542,19.86088,415,62,476,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,740.0,3.38,34.862,1.070531,19.861,418,60,477,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,744.0,3.377,34.861,1.0706319999999998,19.859,406,58,476,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,748.0,3.375,34.861,1.070684,19.85867,416,61,476,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,752.0,3.372,34.861,1.0707909999999998,19.85789,424,62,474,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,756.0,3.37,34.861,1.0708419999999998,19.85744,466,61,475,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,760.0,3.371,34.861,1.070814,19.86038,416,60,474,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,764.0,3.37,34.861,1.0708289999999998,19.859,430,61,478,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,768.0,3.37,34.861,1.070846,19.85744,412,61,476,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,772.0,3.37,34.861,1.0708259999999998,19.85588,418,59,475,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,776.0,3.366,34.861,1.070944,19.85478,427,61,474,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,779.9,3.368,34.861,1.0708890000000002,19.85833,414,61,474,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,784.0,3.373,34.862,1.0707300000000002,19.8625,419,61,474,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,788.0,3.376,34.862,1.0706600000000002,19.862,419,60,475,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,792.0,3.374,34.862,1.0707019999999998,19.86111,426,61,474,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,796.0,3.373,34.862,1.0707360000000001,19.86087,410,59,475,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,800.0,3.368,34.861,1.070884,19.85888,433,60,475,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,804.0,3.367,34.861,1.0709240000000002,19.85855,410,59,475,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,808.0,3.368,34.861,1.0708989999999998,19.86325,414,59,474,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,812.0,3.369,34.861,1.070859,19.869,432,60,473,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,816.0,3.379,34.863,1.070544,19.87522,462,60,477,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,820.0,3.375,34.863,1.0706479999999998,19.88488,411,59,475,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,824.0,3.392,34.865,1.0700850000000002,19.89225,409,60,477,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,828.0,3.398,34.866,1.069951,19.895,408,61,478,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,832.0,3.401,34.866,1.069902,19.8955,419,61,479,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,836.0,3.397,34.866,1.070023,19.89412,416,60,478,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,840.0,3.396,34.866,1.0700530000000001,19.8905,405,61,477,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,844.0,3.392,34.865,1.0702470000000002,19.8825,408,62,475,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,848.0,3.372,34.862,1.0708229999999999,19.87613,431,60,475,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,852.0,3.363,34.861,1.071068,19.87371,417,60,475,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,856.0,3.361,34.861,1.0711240000000002,19.87275,556,60,474,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,860.0,3.36,34.861,1.071157,19.8725,407,59,472,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,864.0,3.359,34.861,1.071195,19.8715,399,61,471,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,868.0,3.357,34.86,1.0712380000000001,19.873,406,61,474,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,872.0,3.356,34.86,1.071279,19.87175,422,61,475,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,876.0,3.355,34.86,1.071303,19.87529,404,62,474,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,880.0,3.356,34.86,1.0712830000000002,19.87437,410,60,474,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,884.0,3.356,34.86,1.0712860000000002,19.8785,400,61,475,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,888.0,3.358,34.861,1.071192,19.88187,402,60,473,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,892.0,3.361,34.861,1.071103,19.88886,554,60,475,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,896.0,3.37,34.862,1.070852,19.89063,405,61,477,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,900.0,3.372,34.863,1.0708090000000001,19.88863,400,60,475,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,904.1,3.36,34.861,1.071186,19.88387,404,59,476,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,908.0,3.351,34.86,1.071406,19.8971,405,60,474,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,912.0,3.376,34.864,1.070652,19.9072,412,60,475,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,916.0,3.379,34.864,1.0706030000000002,19.90722,408,61,478,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,920.0,3.381,34.864,1.0705529999999999,19.9004,413,60,475,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,924.0,3.358,34.861,1.071244,19.88766,404,60,475,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,928.0,3.351,34.86,1.071466,19.891,499,61,474,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,932.0,3.356,34.861,1.071272,19.90078,408,60,474,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,936.0,3.369,34.863,1.0709240000000002,19.8986,402,60,476,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,940.0,3.355,34.861,1.0713759999999999,19.88789,403,60,474,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,944.0,3.345,34.859,1.0716510000000001,19.88922,466,60,474,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,948.0,3.346,34.859,1.0716260000000002,19.89111,404,62,474,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,952.0,3.346,34.859,1.071608,19.896,404,62,477,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,956.0,3.351,34.86,1.0714800000000002,19.89956,406,61,474,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,960.0,3.355,34.861,1.071367,19.89711,403,61,473,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,964.0,3.347,34.86,1.0716070000000002,19.89389,405,60,474,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,968.0,3.343,34.859,1.0717180000000002,19.89187,410,61,475,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,972.0,3.342,34.859,1.071752,19.89233,399,59,476,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,976.0,3.34,34.859,1.071819,19.88987,402,61,474,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,980.0,3.339,34.859,1.0718450000000002,19.89211,414,59,473,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,984.0,3.338,34.859,1.0718860000000001,19.89263,406,60,474,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,988.1,3.338,34.859,1.071885,19.89344,489,61,477,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,992.1,3.338,34.859,1.071898,19.89509,405,60,477,nan,nan,nan
2016-10-07 05:11:37,56.149,-52.8361,995.8,3.338,34.859,1.071882,19.89422,405,59,480,nan,nan,nan
