datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-05-24 05:42:56,56.4685,-45.6793,434.0,3.285,34.851,1.073544,19.61525,401,66,461,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,436.0,3.285,34.851,1.0735389999999998,19.6155,415,63,465,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,438.0,3.285,34.851,1.07354,19.6155,401,61,463,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,440.1,3.285,34.851,1.073534,19.6156,404,64,465,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,442.0,3.285,34.851,1.0735329999999998,19.6165,401,63,466,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,444.0,3.285,34.851,1.0735320000000002,19.6166,408,64,464,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,446.0,3.285,34.851,1.073528,19.6186,402,64,466,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,448.0,3.285,34.851,1.0735260000000002,19.6188,403,62,466,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,450.0,3.286,34.851,1.073524,19.619,402,63,465,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,452.0,3.286,34.851,1.073524,19.6194,501,62,467,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,454.0,3.286,34.851,1.073515,19.6198,403,63,464,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,456.0,3.286,34.851,1.073518,19.61875,403,63,466,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,458.0,3.285,34.851,1.0735359999999998,19.6208,402,61,464,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,460.0,3.285,34.851,1.0735549999999998,19.6205,403,66,465,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,462.0,3.284,34.851,1.073572,19.62,405,62,465,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,464.0,3.284,34.851,1.073573,19.61975,404,64,466,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,466.0,3.284,34.851,1.0735830000000002,19.622,403,63,463,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,468.0,3.283,34.851,1.0735960000000002,19.623,408,63,463,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,470.0,3.283,34.851,1.0735890000000001,19.6242,402,64,462,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,472.0,3.283,34.851,1.073591,19.62275,399,63,465,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,474.0,3.284,34.851,1.073585,19.6264,403,62,464,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,476.0,3.284,34.851,1.0735769999999998,19.62975,403,64,463,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,478.0,3.285,34.851,1.073546,19.6294,402,63,468,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,480.0,3.286,34.851,1.073508,19.6295,402,63,465,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,482.0,3.287,34.851,1.0734720000000002,19.6302,402,62,468,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,484.0,3.289,34.852,1.0734219999999999,19.63175,404,63,462,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,486.0,3.289,34.852,1.0734370000000002,19.63275,411,63,465,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,488.0,3.29,34.852,1.073404,19.6322,414,63,470,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,490.0,3.291,34.852,1.073356,19.634,405,63,463,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,492.0,3.291,34.852,1.07335,19.63775,408,64,465,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,494.0,3.291,34.852,1.0733730000000001,19.6408,410,63,469,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,495.9,3.293,34.852,1.0733039999999998,19.64325,416,62,469,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,498.0,3.294,34.852,1.0732819999999998,19.64625,518,66,468,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,500.0,3.295,34.853,1.0732499999999998,19.6476,407,60,469,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,504.0,3.295,34.853,1.073233,19.65244,418,63,469,nan,nan,nan
2016-05-24 05:42:56,56.4685,-45.6793,508.7,3.299,34.853,1.073134,19.65515,446,64,472,nan,nan,nan
