datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-08-22 05:41:06,57.4147,-53.018,442.0,3.399,34.864,1.0699420000000002,19.8126,436,60,469,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,444.0,3.399,34.864,1.069922,19.8156,438,62,467,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,446.0,3.401,34.864,1.0698910000000001,19.81625,423,65,468,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,448.0,3.402,34.864,1.0698409999999998,19.8204,434,60,472,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,450.0,3.404,34.865,1.0698029999999998,19.81975,433,61,471,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,452.0,3.4,34.864,1.0699200000000002,19.8215,454,60,470,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,454.0,3.402,34.865,1.069846,19.822,436,62,469,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,456.0,3.403,34.865,1.069832,19.82375,429,59,470,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,458.0,3.404,34.865,1.0698159999999999,19.8238,436,61,471,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,460.0,3.402,34.865,1.069865,19.82375,439,61,472,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,462.0,3.4,34.865,1.0699299999999998,19.82275,448,61,471,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,464.0,3.399,34.865,1.0699740000000002,19.824,432,60,473,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,466.0,3.396,34.865,1.070058,19.823,438,59,469,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,468.0,3.392,34.864,1.070176,19.8212,459,61,471,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,470.0,3.388,34.864,1.0703,19.82325,433,58,469,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,472.0,3.386,34.864,1.070348,19.822,442,61,470,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,474.0,3.385,34.864,1.0703809999999998,19.823,421,59,469,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,476.0,3.384,34.864,1.0703960000000001,19.82125,428,60,472,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,478.0,3.383,34.864,1.070427,19.823,436,59,472,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,480.0,3.381,34.863,1.0704920000000002,19.8226,439,60,472,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,482.0,3.38,34.863,1.070513,19.82175,438,61,472,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,484.0,3.381,34.864,1.0704799999999999,19.823,432,62,471,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,486.0,3.381,34.864,1.070475,19.8238,451,58,469,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,488.0,3.383,34.864,1.0704349999999998,19.8265,436,62,472,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,490.0,3.39,34.865,1.070208,19.82925,430,58,475,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,492.0,3.394,34.866,1.0701299999999998,19.8278,436,61,470,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,494.0,3.39,34.865,1.0702539999999998,19.8285,431,62,471,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,496.0,3.389,34.865,1.070246,19.82925,438,62,470,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,498.0,3.393,34.866,1.0701269999999998,19.828,435,62,468,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,500.0,3.394,34.866,1.070109,19.8265,432,62,470,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,504.0,3.39,34.866,1.070242,19.82663,445,60,470,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,508.0,3.386,34.866,1.0703550000000002,19.82855,430,61,471,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,512.0,3.386,34.866,1.070366,19.82963,430,61,470,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,516.0,3.382,34.865,1.0705079999999998,19.82844,445,61,469,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,520.0,3.376,34.865,1.0706760000000002,19.8255,444,60,470,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,524.0,3.375,34.865,1.0707149999999999,19.82438,428,62,472,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,528.0,3.367,34.864,1.070941,19.82456,452,60,469,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,532.0,3.369,34.864,1.0708739999999999,19.82487,430,61,466,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,536.0,3.37,34.864,1.070862,19.82625,427,60,469,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,540.0,3.369,34.864,1.07089,19.82944,444,61,470,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,544.0,3.365,34.864,1.0710069999999998,19.831,455,61,470,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,548.0,3.366,34.864,1.0709780000000002,19.83063,447,58,471,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,552.0,3.358,34.864,1.071241,19.8285,424,59,469,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,556.0,3.353,34.863,1.071339,19.83225,435,59,469,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,560.0,3.37,34.866,1.070833,19.83813,429,59,469,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,564.0,3.382,34.868,1.0704950000000002,19.83825,419,59,474,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,568.0,3.381,34.868,1.0705179999999999,19.83475,416,59,471,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,572.0,3.378,34.867,1.070637,19.836,421,59,470,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,576.0,3.375,34.867,1.0707209999999998,19.84212,415,59,471,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,580.0,3.382,34.868,1.0705360000000002,19.8385,416,60,471,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,584.0,3.365,34.866,1.071043,19.83487,417,61,471,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,588.0,3.36,34.865,1.0711369999999998,19.84325,420,61,468,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,592.0,3.369,34.867,1.0709089999999999,19.843,415,62,473,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,596.0,3.354,34.865,1.0713750000000002,19.84062,419,59,471,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,600.0,3.342,34.863,1.071729,19.84033,421,61,469,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,604.1,3.341,34.863,1.071784,19.8381,429,59,471,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,608.0,3.338,34.863,1.0718450000000002,19.838,414,61,470,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,612.0,3.336,34.863,1.0719219999999998,19.84418,431,61,470,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,616.0,3.346,34.864,1.0716290000000002,19.8471,414,62,471,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,620.0,3.346,34.864,1.0716450000000002,19.8414,412,60,471,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,624.0,3.327,34.862,1.0722049999999999,19.8309,418,61,469,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,628.0,3.32,34.861,1.0724179999999999,19.8325,415,61,468,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,632.0,3.32,34.861,1.072438,19.8346,435,59,468,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,636.0,3.318,34.861,1.0724909999999999,19.8357,420,60,469,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,640.0,3.321,34.861,1.072381,19.838,416,61,469,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,644.0,3.321,34.861,1.072394,19.8372,416,60,470,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,648.0,3.317,34.861,1.0725310000000001,19.834,414,61,468,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,652.0,3.313,34.86,1.0726490000000002,19.83511,417,61,468,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,656.0,3.306,34.86,1.0728309999999999,19.8339,469,61,467,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,660.0,3.306,34.86,1.072835,19.837,476,61,467,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,664.0,3.31,34.86,1.0727069999999999,19.84545,416,60,469,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,668.0,3.316,34.861,1.0725479999999998,19.8526,427,59,467,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,672.0,3.32,34.862,1.072428,19.85411,412,61,469,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,676.0,3.313,34.861,1.072622,19.8559,414,60,471,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,680.0,3.313,34.861,1.0726390000000001,19.85778,418,60,468,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,684.0,3.313,34.861,1.0726300000000002,19.859,410,60,467,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,688.0,3.316,34.862,1.0725699999999998,19.8592,414,61,470,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,692.0,3.312,34.861,1.072692,19.85678,411,60,469,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,696.0,3.308,34.861,1.07279,19.85645,408,60,469,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,700.0,3.306,34.861,1.072844,19.85533,417,60,472,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,704.0,3.303,34.86,1.07294,19.85744,446,60,468,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,708.0,3.307,34.861,1.07282,19.86211,415,60,469,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,712.0,3.311,34.861,1.072721,19.85978,411,60,468,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,716.0,3.302,34.86,1.0729989999999998,19.85389,417,60,469,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,720.0,3.295,34.859,1.073179,19.85478,420,58,468,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,724.0,3.298,34.86,1.0731009999999999,19.85856,417,60,469,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,728.0,3.299,34.86,1.0730680000000001,19.86,423,59,468,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,732.0,3.299,34.86,1.073095,19.86144,423,61,469,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,736.0,3.296,34.86,1.0731519999999999,19.86622,410,60,467,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,740.0,3.303,34.861,1.0729389999999999,19.87075,410,61,470,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,744.0,3.302,34.861,1.0729860000000002,19.87022,415,60,467,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,748.0,3.299,34.86,1.0730879999999998,19.87411,411,59,471,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,752.0,3.304,34.861,1.0729199999999999,19.8775,415,61,468,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,756.0,3.305,34.861,1.072893,19.878,410,61,469,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,759.9,3.306,34.861,1.0728909999999998,19.87811,409,60,470,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,764.0,3.302,34.861,1.0730019999999998,19.877,422,61,472,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,768.0,3.3,34.861,1.0730749999999998,19.87589,425,60,470,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,772.0,3.297,34.86,1.073166,19.87475,422,61,470,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,776.0,3.294,34.86,1.073236,19.87344,406,59,472,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,780.0,3.294,34.86,1.073257,19.87075,410,61,470,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,784.0,3.292,34.86,1.073328,19.86733,467,60,469,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,788.0,3.285,34.859,1.0735290000000002,19.86237,413,61,470,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,792.0,3.283,34.858,1.0735830000000002,19.86562,418,60,469,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,796.0,3.285,34.859,1.073509,19.87025,410,60,470,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,800.0,3.286,34.859,1.073487,19.87167,448,60,468,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,804.0,3.287,34.859,1.0734819999999998,19.87,413,59,469,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,808.0,3.281,34.858,1.0736500000000002,19.86762,410,59,469,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,812.0,3.277,34.857,1.0737809999999999,19.86888,407,60,467,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,816.0,3.276,34.857,1.073804,19.86967,430,61,467,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,820.0,3.276,34.857,1.073782,19.87288,415,60,467,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,824.0,3.279,34.858,1.0736919999999999,19.87788,421,60,469,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,828.0,3.282,34.858,1.0736029999999999,19.87988,417,60,469,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,832.0,3.281,34.7,1.073642,19.88037,409,61,469,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,836.0,3.279,34.858,1.0737100000000002,19.88025,410,60,468,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,840.0,3.28,34.859,1.0736789999999998,19.88238,408,60,470,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,844.0,3.279,34.859,1.073696,19.88443,408,60,472,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,848.0,3.278,34.859,1.0737329999999998,19.88563,447,58,468,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,852.0,3.279,34.859,1.073715,19.889,413,58,470,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,856.0,3.279,34.859,1.0736949999999998,19.89175,412,61,468,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,860.0,3.282,34.859,1.073613,19.89086,405,60,469,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,864.0,3.28,34.859,1.073683,19.8905,407,60,470,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,868.0,3.278,34.859,1.073731,19.89212,408,61,470,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,872.0,3.279,34.859,1.0737,19.895,406,61,469,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,876.0,3.28,34.859,1.073683,19.89557,417,61,470,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,880.0,3.278,34.859,1.0737459999999999,19.89688,405,61,470,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,884.0,3.278,34.859,1.07374,19.89829,415,60,469,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,888.0,3.279,34.859,1.073734,19.89525,404,60,468,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,892.0,3.278,34.859,1.07375,19.89513,421,62,471,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,896.0,3.273,34.858,1.073921,19.89243,412,59,468,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,900.1,3.269,34.858,1.0740249999999998,19.89438,411,58,471,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,904.0,3.268,34.857,1.0740500000000002,19.89525,417,61,468,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,908.0,3.269,34.858,1.0740319999999999,19.8968,400,60,469,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,912.0,3.272,34.858,1.073941,19.89778,406,59,469,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,916.0,3.273,34.858,1.073896,19.8993,405,60,469,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,920.0,3.272,34.858,1.0739420000000002,19.90011,402,60,468,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,924.0,3.273,34.858,1.0739070000000002,19.89956,405,60,468,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,928.0,3.273,34.858,1.0739100000000001,19.90234,409,59,471,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,932.0,3.273,34.858,1.073906,19.90344,403,59,468,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,936.0,3.274,34.858,1.073893,19.9066,410,59,470,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,940.0,3.275,34.859,1.073852,19.90722,413,59,471,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,944.0,3.276,34.859,1.0738180000000002,19.91033,407,61,469,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,948.0,3.275,34.859,1.073848,19.91033,404,60,470,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,952.0,3.275,34.859,1.0738590000000001,19.911,411,60,471,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,956.0,3.276,34.859,1.073845,19.91275,406,60,469,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,960.0,3.276,34.859,1.073833,19.91456,405,60,468,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,964.0,3.275,34.859,1.073864,19.91389,406,60,470,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,968.0,3.275,34.858,1.0738819999999998,19.91422,410,60,469,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,972.0,3.272,34.858,1.0739610000000002,19.91555,444,58,469,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,976.0,3.271,34.858,1.0740020000000001,19.91738,408,60,470,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,980.0,3.271,34.858,1.0740090000000002,19.91989,402,59,472,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,984.0,3.271,34.858,1.0740159999999999,19.92138,406,60,470,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,988.0,3.271,34.858,1.0740219999999998,19.92322,415,59,474,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,992.1,3.271,34.858,1.07402,19.92733,433,60,471,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,996.3,3.271,34.858,1.074014,19.92827,422,60,472,nan,nan,nan
2017-08-22 05:41:06,57.4147,-53.018,998.4,3.271,34.858,1.074011,19.929,403,62,477,nan,nan,nan
