datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-06-23 05:09:16,56.1219,-45.8323,436.0,3.339,34.86,1.0718489999999998,19.6608,421,60,469,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,438.0,3.339,34.86,1.0718489999999998,19.6628,415,61,466,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,440.0,3.325,34.859,1.0722800000000001,19.6636,475,59,470,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,442.0,3.315,34.857,1.072635,19.66317,414,61,470,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,444.0,3.293,34.855,1.0732400000000002,19.6678,409,62,469,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,446.0,3.292,34.855,1.073286,19.667,429,60,472,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,448.0,3.291,34.854,1.0733259999999998,19.6686,415,62,469,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,450.0,3.29,34.854,1.0733380000000001,19.6684,411,59,471,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,452.0,3.29,34.854,1.07336,19.6698,612,60,469,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,454.0,3.289,34.854,1.073375,19.6708,419,60,470,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,456.0,3.29,34.854,1.0733100000000002,19.6758,415,60,469,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,458.0,3.289,34.855,1.0733389999999998,19.68425,416,61,472,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,460.0,3.321,34.858,1.072473,19.6872,419,61,469,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,462.0,3.332,34.861,1.0720489999999998,19.6868,421,62,472,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,464.0,3.335,34.861,1.0719500000000002,19.6874,423,61,472,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,466.0,3.336,34.861,1.071924,19.6874,416,59,471,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,468.0,3.336,34.861,1.0719280000000002,19.6882,416,60,470,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,470.0,3.336,34.861,1.071949,19.6908,411,62,471,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,472.0,3.335,34.861,1.071977,19.6882,416,62,471,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,474.0,3.335,34.861,1.0719699999999999,19.6896,420,59,474,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,476.0,3.335,34.861,1.0719630000000002,19.6866,408,62,471,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,478.0,3.335,34.861,1.0719699999999999,19.69125,432,61,471,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,480.0,3.336,34.861,1.0719439999999998,19.6912,423,62,471,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,482.0,3.337,34.861,1.07191,19.6914,415,58,470,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,484.0,3.333,34.861,1.0720390000000002,19.6916,459,64,470,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,485.9,3.333,34.86,1.0720420000000002,19.69125,415,60,472,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,488.0,3.333,34.861,1.072038,19.6896,463,63,468,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,490.0,3.332,34.86,1.072063,19.6888,425,61,470,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,492.0,3.333,34.86,1.0720610000000002,19.68625,412,61,471,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,494.0,3.321,34.859,1.0723919999999998,19.6822,580,64,468,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,496.0,3.312,34.858,1.0727229999999999,19.6794,425,60,471,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,498.0,3.307,34.857,1.0728339999999998,19.678,419,58,469,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,500.0,3.306,34.857,1.0728710000000001,19.6776,411,62,469,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,504.0,3.305,34.857,1.072914,19.67822,417,61,469,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,508.0,3.307,34.857,1.0728490000000002,19.6798,419,61,471,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,512.0,3.307,34.857,1.072832,19.68356,1119,72,469,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,516.0,3.308,34.858,1.07282,19.68389,429,60,469,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,520.0,3.309,34.858,1.0728,19.68533,417,61,471,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,524.0,3.309,34.858,1.072788,19.686,419,62,470,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,528.0,3.301,34.856,1.0730460000000002,19.68678,751,61,469,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,532.0,3.282,34.854,1.073629,19.68855,414,60,469,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,536.0,3.281,34.854,1.0736400000000001,19.69022,418,60,471,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,540.0,3.285,34.855,1.073509,19.69075,414,62,469,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,544.0,3.278,34.854,1.073738,19.68911,546,60,472,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,548.0,3.279,34.854,1.0737040000000002,19.68975,421,59,468,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,552.0,3.284,34.855,1.0735359999999998,19.69544,418,61,470,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,556.0,3.289,34.855,1.0733959999999998,19.7035,1045,61,470,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,560.0,3.289,34.856,1.073385,19.70645,450,60,470,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,564.0,3.293,34.856,1.0732750000000002,19.70862,429,60,469,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,568.0,3.293,34.856,1.073267,19.70988,496,60,472,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,572.0,3.292,34.856,1.0733190000000001,19.71212,433,61,471,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,576.0,3.291,34.856,1.073321,19.71322,427,62,469,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,580.0,3.295,34.857,1.073223,19.712,475,69,470,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,584.0,3.297,34.857,1.0731549999999999,19.7105,427,60,470,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,588.0,3.298,34.857,1.0731229999999998,19.71087,475,63,471,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,592.0,3.299,34.857,1.073115,19.70962,418,60,471,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,596.0,3.297,34.857,1.0731579999999998,19.70787,424,61,469,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,600.0,3.295,34.857,1.0732309999999998,19.7075,425,60,470,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,604.0,3.292,34.856,1.073331,19.70513,438,61,468,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,608.0,3.29,34.856,1.073378,19.70138,445,62,469,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,612.0,3.29,34.856,1.073385,19.6995,432,61,468,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,616.0,3.29,34.856,1.0733769999999998,19.70113,439,62,468,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,620.0,3.289,34.856,1.0734110000000001,19.69357,471,62,466,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,624.1,3.285,34.856,1.073544,19.69222,481,69,467,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,628.1,3.284,34.855,1.0735489999999999,19.6934,488,62,468,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,632.0,3.284,34.855,1.0735739999999998,19.6928,460,61,469,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,636.0,3.283,34.855,1.0736059999999998,19.6915,432,62,468,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,640.0,3.281,34.855,1.0736690000000002,19.6898,543,61,468,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,644.1,3.279,34.855,1.0737230000000002,19.6903,515,61,468,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,648.0,3.278,34.855,1.073754,19.6865,454,62,467,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,652.0,3.277,34.854,1.0737679999999998,19.6802,436,61,466,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,656.0,3.277,34.854,1.073785,19.6778,420,62,462,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,660.0,3.276,34.854,1.0738180000000002,19.68678,425,61,466,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,664.0,3.275,34.854,1.0738539999999999,19.6981,443,62,466,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,668.0,3.275,34.854,1.0738439999999998,19.7011,439,61,466,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,672.0,3.277,34.855,1.0737679999999998,19.69989,474,62,467,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,676.0,3.278,34.855,1.07376,19.6996,505,62,467,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,680.0,3.279,34.855,1.073705,19.69678,453,61,468,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,684.0,3.283,34.856,1.0736020000000002,19.68922,522,63,465,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,688.0,3.284,34.856,1.0735800000000002,19.68022,432,61,465,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,692.0,3.28,34.856,1.073696,19.677,440,61,464,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,696.0,3.278,34.855,1.073766,19.68211,427,61,464,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,700.0,3.274,34.855,1.073899,19.69189,434,66,465,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,704.0,3.272,34.854,1.0739329999999998,19.70211,428,62,467,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,708.0,3.268,34.854,1.0740509999999999,19.71055,445,60,468,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,712.0,3.268,34.854,1.074062,19.71222,455,61,468,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,716.0,3.268,34.854,1.074062,19.71067,444,62,465,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,720.0,3.268,34.854,1.0740560000000001,19.70825,471,60,467,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,724.0,3.269,34.854,1.0740280000000002,19.69889,418,61,468,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,728.0,3.271,34.854,1.0739589999999999,19.68855,427,62,464,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,732.0,3.275,34.855,1.0738590000000001,19.68222,430,61,464,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,736.0,3.276,34.855,1.0738279999999998,19.679,445,61,465,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,740.0,3.277,34.855,1.073792,19.68067,426,62,466,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,744.0,3.277,34.855,1.073766,19.68022,429,61,462,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,748.0,3.278,34.855,1.073766,19.6825,416,60,464,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,752.0,3.276,34.855,1.0737990000000002,19.68722,430,61,464,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,756.0,3.276,34.855,1.073826,19.69025,443,59,463,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,760.0,3.275,34.855,1.0738379999999998,19.68989,448,62,465,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,764.0,3.275,34.855,1.073842,19.69387,423,61,465,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,768.0,3.275,34.855,1.073848,19.69755,445,63,463,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,772.0,3.274,34.855,1.073877,19.70488,518,61,466,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,776.0,3.275,34.855,1.0738599999999998,19.71313,430,60,463,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,780.0,3.275,34.855,1.0738629999999998,19.72,448,60,466,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,784.0,3.275,34.855,1.0738599999999998,19.72275,430,62,465,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,788.0,3.274,34.855,1.0738759999999998,19.72737,426,61,466,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,792.0,3.273,34.855,1.0739049999999999,19.73211,444,60,468,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,796.0,3.272,34.855,1.0739359999999998,19.73229,409,61,467,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,800.0,3.272,34.855,1.0739519999999998,19.73425,473,61,467,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,804.0,3.269,34.854,1.0740440000000002,19.73488,422,62,467,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,808.0,3.267,34.854,1.0741040000000002,19.73088,466,60,466,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,812.0,3.265,34.854,1.074166,19.73063,426,60,465,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,816.0,3.264,34.854,1.0741990000000001,19.72863,477,60,466,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,820.0,3.264,34.854,1.0741939999999999,19.72825,432,61,466,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,824.0,3.265,34.854,1.0741610000000001,19.72363,413,60,465,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,828.0,3.265,34.854,1.074169,19.7246,475,61,465,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,832.0,3.265,34.854,1.074167,19.72636,500,61,464,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,836.0,3.264,34.854,1.074191,19.7284,423,61,466,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,840.0,3.265,34.854,1.0741559999999999,19.729,421,60,465,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,844.0,3.265,34.854,1.074148,19.732,531,62,466,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,848.0,3.265,34.854,1.0741420000000002,19.73636,431,61,465,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,852.0,3.267,34.854,1.0741010000000002,19.7403,417,60,467,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,856.0,3.267,34.854,1.07409,19.7426,453,60,466,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,860.0,3.268,34.854,1.074061,19.7472,460,61,466,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,864.0,3.269,34.854,1.074026,19.7507,492,61,467,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,868.0,3.268,34.854,1.0740470000000002,19.752,419,59,467,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,872.0,3.27,34.854,1.0740150000000002,19.75311,470,61,464,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,876.0,3.272,34.855,1.0739519999999998,19.7514,427,60,468,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,880.0,3.273,34.855,1.073931,19.7464,430,61,468,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,884.0,3.272,34.855,1.0739610000000002,19.73922,498,59,466,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,888.0,3.271,34.854,1.0739930000000002,19.7355,485,61,466,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,892.0,3.269,34.854,1.0740440000000002,19.73189,470,62,465,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,896.0,3.268,34.854,1.07408,19.7295,430,60,465,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,900.0,3.263,34.853,1.074233,19.72911,427,63,463,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,904.0,3.262,34.853,1.0742600000000002,19.72845,461,60,466,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,908.0,3.262,34.853,1.074261,19.72845,465,59,463,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,912.0,3.262,34.853,1.074252,19.7229,465,60,464,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,916.0,3.264,34.853,1.074195,19.71678,512,66,462,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,920.0,3.265,34.853,1.074163,19.71456,507,61,462,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,924.0,3.266,34.854,1.0741329999999998,19.71322,420,61,460,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,928.0,3.267,34.854,1.0741170000000002,19.71475,536,73,461,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,932.0,3.267,34.854,1.0741299999999998,19.71645,641,62,461,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,936.0,3.267,34.853,1.0741209999999999,19.71667,450,61,462,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,940.0,3.266,34.853,1.074138,19.71755,427,59,464,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,944.0,3.267,34.853,1.074118,19.7135,436,63,461,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,948.0,3.268,34.853,1.0740949999999998,19.71933,432,61,462,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,952.0,3.268,34.853,1.0741040000000002,19.72111,452,60,463,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,956.0,3.268,34.853,1.074099,19.72878,422,59,464,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,960.0,3.268,34.854,1.074078,19.732,423,61,464,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,964.0,3.268,34.854,1.0740910000000001,19.73022,435,61,464,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,968.0,3.268,34.854,1.07409,19.72822,423,60,465,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,972.0,3.269,34.854,1.0740759999999998,19.7235,417,61,464,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,976.0,3.269,34.854,1.0740789999999998,19.71867,422,60,464,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,980.0,3.269,34.854,1.0740539999999998,19.71475,417,61,465,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,984.0,3.27,34.854,1.074026,19.70811,433,63,464,nan,nan,nan
2016-06-23 05:09:16,56.1219,-45.8323,987.9,3.271,34.854,1.074008,19.7055,417,60,466,nan,nan,nan
